Date,Value
20120909,4
20120909,4
20120910,4
20120911,4
20120912,4
20120913,4
20120914,4
20120915,4
20120916,4
20120917,4
20120918,4
20120919,4
20120920,4
20120921,4
20120921,4
20120922,4
20120923,4
20120926,4
20120927,4
20120928,4
20120929,4
20120930,4
20121003,4
20121004,4
20121005,4
20121006,4
20121007,4
20121008,4
20121009,4
20121010,4
20121011,4
20121012,4
20121013,4
20121014,4
20121015,4
20121017,4
20121018,4
20121019,4
20121020,4
20121021,4
20121022,4
20121023,4
20121024,4
20121025,4
20121026,4
20121027,4
20121028,4
20121029,4
20121030,4
20121031,4
20121102,4
20121103,4
20121104,4
20121105,4
20121106,4
20121107,4
20121108,4
20121109,4
20121110,4
20121118,4
20121119,4
20121121,4
20121122,4
20121123,4
20121124,4
20121125,4
20121126,4
20121128,4
20121129,4
20121130,4
20121204,4
20121205,4
20130129,4
20130130,4
20130131,4
20130201,4
20130202,4
20130203,4
20130204,4
20130205,4
20130206,4
20130207,4
20130208,4
20130209,4
20130210,4
20130211,4
20130212,4
20130213,4
20130214,4
20130215,4
20130216,4
20130217,4
20130218,4
20130219,4
20130220,4
20130221,4
20130222,4
20130223,4
20130224,4
20130225,4
20130226,4
20130227,4
20130228,4
20130301,4
20130302,4
20130303,4
20130304,4
20130305,4
20130306,4
20130307,4
20130308,4
20130309,4
20130310,4
20130311,4
20130312,4
20130312,4
20130313,4
20130313,4
20130314,4
20130316,4
20130317,4
20130318,4
20130319,4
20130320,4
20130321,4
20130323,4
20130324,4
20130324,4
20130325,4
20130327,4
20130328,4
20130329,4
20130330,4
20130331,4
20130401,4
20130402,4
20130403,4
20130404,4
20130405,4
20130406,4
20130407,4
20130408,4
20130409,4
20130410,4
20130411,4
20130412,4
20130413,4
20130414,4
20130415,4
20130416,4
20130417,4
20130419,4
20130419,4
20130420,4
20130421,4
20130422,4
20130423,4
20130424,4
20130425,4
20130426,4
20130427,4
20130428,4
20130429,4
20130430,4
20130502,4
20130503,4
20130504,4
20130505,4
20130506,4
20130507,4
20130508,4
20130509,4
20130510,4
20130511,4
20130512,4
20130513,4
20130514,4
20130516,4
20130517,4
20130518,4
20130519,4
20130520,4
20130521,4
20130522,4
20130524,4
20130526,4
20130527,4
20130528,4
20130530,4
20130531,4
20130602,4
20130603,4
20130604,4
20130605,4
20130606,4
20130607,4
20130608,4
20130609,4
20130610,4
20130611,4
20130612,4
20130613,4
20130614,4
20130615,4
20130616,4
20130617,4
20130618,4
20130619,4
20130620,4
20130621,4
20130622,4
20130623,4
20130624,4
20130625,4
20130627,4
20130628,4
20130629,4
20130630,4
20130701,4
20130702,4
20130703,4
20130704,4
20130705,4
20130706,4
20130707,4
20130708,4
20130709,4
20130710,4
20130711,4
20130712,4
20130713,4
20130714,4
20130715,4
20130716,4
20130717,4
20130718,4
20130719,4
20130720,4
20130721,4
20130722,4
20130723,4
20130724,4
20130725,4
20130726,4
20130727,4
20130728,4
20130729,4
20130730,4
20130731,4
20130802,4
20130803,4
20130804,4
20130805,4
20130806,4
20130807,4
20130808,4
20130809,4
20130810,4
20130811,4
20130812,4
20130813,4
20130814,4
20130815,4
20130816,4
20130817,4
20130818,4
20130819,4
20130820,4
20130821,4
20130822,4
20130824,4
20130825,4
20130826,4
20130827,4
