Date,Value
20120909,2583
20120909,2583
20120910,2582
20120911,2582
20120912,2572
20120913,2572
20120914,2570
20120915,2570
20120916,2570
20120917,2598
20120921,2550
20120921,2550
20120922,2550
20120923,2564
20120926,2520
20120927,2520
20120928,2275
20120929,2319
20120930,2319
20121003,2298
20121004,2298
20121005,2298
20121006,2301
20121007,2305
20121008,2305
20121009,2272
20121010,2272
20121011,2272
20121012,2276
20121013,2276
20121014,2276
20121015,2270
20121017,2273
20121018,2273
20121019,2286
20121020,2287
20121021,2280
20121022,2282
20121023,2262
20121024,2262
20121025,2262
20121026,2262
20121027,2296
20121028,2293
20121029,2293
20121030,2301
20121031,2300
20121102,2303
20121103,2303
20121104,2303
20121105,2303
20121106,2290
20121107,2291
20121108,2291
20121109,2291
20121110,2292
20121112,2292
20121113,2292
20121114,2292
20121115,2260
20121116,2260
20121117,2285
20121118,2276
20121119,2295
20121121,2651
20121122,2651
20121123,2636
20121124,2624
20121125,2657
20121126,2655
20121129,2793
20121130,2784
20121204,2769
20121205,2765
20130129,2728
20130130,2764
20130131,2796
20130201,2796
20130202,2796
20130203,2795
20130204,2755
20130205,2701
20130206,2694
20130207,2702
20130208,2708
20130209,2708
20130210,2880
20130211,2880
20130212,2880
20130216,3099
20130217,3105
20130218,3124
20130219,3125
20130220,3134
20130221,3134
20130222,3137
20130223,3139
20130224,3367
20130225,3367
20130226,3795
20130227,3881
20130228,3895
20130301,3895
20130302,4124
20130303,4357
20130304,4357
20130305,4681
20130306,4681
20130307,4694
20130308,4670
20130309,4670
20130310,4707
20130311,4707
20130312,4707
20130313,4865
20130314,4865
20130316,4866
20130317,4870
20130318,4870
20130319,4873
20130320,4873
20130321,4879
20130323,4879
20130324,4922
20130324,4922
20130325,4922
20130327,4937
20130328,4937
20130329,4937
20130330,5031
20130331,5031
20130401,5087
20130402,5087
20130403,5131
20130404,5131
20130405,5140
20130407,5140
20130408,5161
20130409,5161
20130410,5283
20130411,5283
20130412,5283
20130413,5283
20130414,5283
20130415,5283
20130416,5576
20130417,5576
20130419,5576
20130419,5576
20130420,5576
20130421,5576
20130422,6087
20130423,6087
20130424,6087
20130425,6087
20130426,6622
20130427,6622
20130428,6622
20130429,6811
20130430,6811
20130502,6846
20130503,6846
20130504,7027
20130505,7027
20130506,7027
20130507,7277
20130508,7277
20130509,7277
20130510,7714
20130511,7714
20130512,8240
20130513,8240
20130514,8901
20130515,8901
20130516,9478
20130517,9478
20130518,9980
20130519,9980
20130520,10311
20130521,10311
20130522,10690
20130524,11002
20130525,11002
20130526,11002
20130527,11164
20130528,11244
20130530,11291
20130531,11291
20130601,11307
20130602,11307
20130603,11292
20130604,11293
20130605,11293
20130606,11293
20130607,11293
20130608,11291
20130609,11292
20130610,11292
20130611,11292
20130612,11292
20130613,11295
20130614,11294
20130615,11294
20130616,11297
20130617,11297
20130618,11297
20130619,11292
20130620,11292
20130621,11292
20130622,11288
20130623,11288
20130624,11287
20130625,11270
20130626,11270
20130627,11266
20130628,11266
20130629,11263
20130630,11263
20130701,11258
20130702,11257
20130703,11257
20130704,11273
20130705,11288
20130706,11288
20130707,11295
20130708,11295
20130903,11745
20130904,11745
20130905,11744
20130906,11751
20130907,11751
20130909,11755
20130909,11755
20130911,11761
20130911,11761
20130913,11762
20130913,11762
20130914,11762
20130915,11762
20130916,11763
20130917,11763
20130918,11763
20130919,11763
20130920,11763
20130921,11771
20130922,11771
20130923,11784
20130924,11784
20130925,11799
20130926,11799
20130927,11799
20130928,11819
20130929,11819
20130930,11830
20131002,11832
20131003,11832
20131004,11829
20131005,11829
20131006,11829
20131007,11826
20131008,11826
20131009,11843
20131010,11843
20131011,11805
20131012,11805
20131013,11819
20131014,11819
20131020,11960
20131113,11594
20131205,11590
20131216,11598
20140107,11371
20140110,11215
20140114,11167
20140115,11167
20140118,10819
20140201,8537
20140202,8537
20140203,8486
20140223,8229
20140311,7423
20140322,6608
20140328,6469
20140401,5841
20140402,5611
20140407,3419
20140412,2805
20140414,2807
20140422,2770
20140501,2778
20140511,2728
20140512,2731
20140519,2721
20140522,2722
20140523,2237
20140529,2538
20140601,2487
20140603,2486
20140605,2500
20140609,2442
20140610,2442
20140612,2440
20140613,2440
20140622,2435
20140706,2296
20140715,2293
20140720,2295
20140721,2295
20140723,2296
20140727,2293
20140812,2446
20140814,2479
20140815,2479
20140818,2481
20140821,2479
20140823,2480
20140826,2479
20141011,2490
20141013,2490
20141014,2493
20141015,2493
20160120,492
20160807,538
20161029,1695
20170305,1027
20170831,495
20171007,543
20180222,927
20180402,932
20180406,943
20180407,945
