Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.887
20120909,1.884
20120909,1.884
20120909,1.884
20120910,2.627
20120910,2.627
20120910,2.627
20120910,2.627
20120910,2.627
20120910,2.627
20120910,2.627
20120911,2.671
20120911,2.671
20120911,2.671
20120911,2.671
20120911,2.671
20120911,2.671
20120911,2.671
20120911,2.671
20120912,2.671
20120912,2.671
20120912,2.831
20120913,2.727
20120914,2.701
20120915,2.719
20120916,2.74
20120917,2.74
20120918,2.551
20120918,2.551
20120918,2.551
20120919,2.47
20120920,2.465
20120920,2.465
20120921,2.465
20120921,2.465
20120921,2.465
20120921,2.583
20120921,2.583
20120921,2.583
20120921,2.583
20120921,2.583
20120921,2.715
20120921,2.694
20120921,2.793
20120921,2.793
20120922,2.793
20120922,2.79
20120922,2.791
20120922,2.791
20120922,2.791
20120922,2.791
20120922,2.791
20120922,2.791
20120922,2.791
20120923,2.79
20120923,2.788
20120923,2.788
20120923,2.788
20120923,2.788
20120923,2.788
20120923,2.788
20120923,2.788
20120923,2.788
20120924,2.788
20120924,2.788
20120924,2.788
20120925,2.788
20120925,2.788
20120925,2.788
20120925,2.788
20120925,2.788
20120925,2.788
20120925,2.788
20120925,2.788
20120926,2.788
20120926,2.788
20120926,2.784
20120926,2.784
20120926,2.784
20120926,2.784
20120926,2.784
20120926,2.784
20120926,2.784
20120927,2.784
20120927,2.784
20120927,2.876
20120927,2.903
20120927,2.903
20120927,2.903
20120927,2.903
20120927,2.903
20120927,2.903
20120928,2.903
20120928,2.903
20120928,2.884
20120928,2.884
20120928,2.884
20120928,2.884
20120928,2.884
20120928,2.884
20120928,2.884
20120929,2.884
20120929,2.884
20120929,2.881
20120929,2.883
20120929,2.883
20120929,2.883
20120929,2.883
20120929,2.883
20120929,2.883
20120930,2.883
20120930,2.883
20120930,2.885
20120930,2.885
20120930,2.885
20120930,2.885
20120930,2.885
20120930,2.885
20120930,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121001,2.885
20121002,2.885
20121002,2.885
20121002,2.885
20121002,2.885
20121002,2.885
20121002,2.885
20121002,2.885
20121002,2.885
20121003,2.885
20121003,2.878
20121003,2.878
20121003,2.878
20121003,2.878
20121003,2.878
20121003,2.878
20121003,2.878
20121003,2.878
20121004,2.878
20121004,2.878
20121004,2.881
20121004,2.88
20121004,2.88
20121004,2.88
20121004,2.88
20121004,2.88
20121004,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121005,2.88
20121006,2.88
20121006,2.88
20121006,2.88
20121006,2.88
20121006,2.874
20121006,2.874
20121006,2.874
20121006,2.874
20121006,2.874
20121007,2.874
20121007,2.874
20121007,2.874
20121007,2.874
20121007,2.872
20121007,2.872
20121007,2.872
20121007,2.872
20121007,2.872
20121008,2.872
20121008,2.872
20121008,2.872
20121008,2.872
20121008,2.871
20121008,2.871
20121008,2.871
20121008,2.871
20121008,2.871
20121009,2.871
20121009,2.871
20121009,2.871
20121009,2.871
20121009,2.871
20121009,2.867
20121009,2.867
20121009,2.867
20121010,2.867
20121010,2.867
20121010,2.867
20121010,2.867
20121010,2.809
20121010,2.809
20121010,2.809
20121010,2.809
20121010,2.809
20121011,2.809
20121011,2.809
20121011,2.809
20121011,2.809
20121011,2.818
20121011,2.818
20121011,2.818
20121011,2.818
20121011,2.818
20121012,2.818
20121012,2.818
20121012,2.818
20121012,2.832
20121012,2.832
20121012,2.832
20121012,2.832
20121012,2.832
20121012,2.832
20121013,2.832
20121013,2.832
20121013,2.832
20121013,2.881
20121013,2.881
20121013,2.881
20121013,2.881
20121013,2.881
20121013,2.881
20121014,2.881
20121014,2.881
20121014,2.881
20121014,2.881
20121014,2.88
20121014,2.88
20121014,2.88
20121014,2.88
20121014,2.88
20121015,2.88
20121015,2.88
20121015,2.88
20121015,2.88
20121015,2.823
20121016,2.823
20121016,2.823
20121016,2.823
20121016,2.823
20121016,2.823
20121016,2.823
20121016,2.823
20121016,2.823
20121017,2.823
20121017,2.823
20121017,2.823
20121017,2.823
20121017,2.899
20121017,2.899
20121017,2.899
20121017,2.899
20121017,2.899
20121018,2.899
20121018,2.899
20121018,2.899
20121018,2.899
20121018,2.899
20121018,2.897
20121018,2.897
20121018,2.897
20121018,2.897
20121019,2.897
20121019,2.897
20121019,2.897
20121019,2.897
20121019,2.898
20121019,2.898
20121019,2.898
20121019,2.898
20121019,2.898
20121020,2.898
20121020,2.898
20121020,2.898
20121020,2.898
20121020,2.896
20121020,2.896
20121020,2.896
20121020,2.896
20121020,2.896
20121021,2.896
20121021,2.896
20121021,2.896
20121021,2.896
20121021,2.896
20121021,2.849
20121021,2.849
20121021,2.849
20121021,2.849
20121022,2.849
20121022,2.849
20121022,2.849
20121022,2.849
20121022,2.849
20121022,2.853
20121022,2.853
20121022,2.853
20121022,2.853
20121023,2.853
20121023,2.853
20121023,2.853
20121023,2.853
20121023,2.853
20121023,2.908
20121023,2.908
20121023,2.908
20121023,2.908
20121024,2.908
20121024,2.908
20121024,2.908
20121024,2.907
20121024,2.907
20121024,2.907
20121024,2.907
20121024,2.907
20121024,2.907
20121025,2.907
20121025,2.907
20121025,2.907
20121025,2.905
20121025,2.905
20121025,2.905
20121025,2.905
20121025,2.905
20121025,2.905
20121026,2.905
20121026,2.905
20121026,2.905
20121026,2.867
20121026,2.867
20121026,2.867
20121026,2.867
20121026,2.867
20121026,2.867
20121027,2.867
20121027,2.867
20121027,2.867
20121027,2.902
20121027,2.902
20121027,2.902
20121027,2.902
20121027,2.902
20121027,2.902
20121028,2.902
20121028,2.902
20121028,2.902
20121028,2.902
20121028,2.915
20121028,2.917
20121028,2.917
20121028,2.917
20121028,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121029,2.917
20121030,2.917
20121030,2.917
20121030,2.917
20121030,2.932
20121030,2.932
20121030,2.932
20121030,2.932
20121030,2.932
20121030,2.932
20121031,2.932
20121031,2.932
20121031,2.932
20121031,2.924
20121031,2.924
20121031,2.924
20121031,2.924
20121031,2.924
20121031,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121101,2.924
20121102,2.924
20121102,2.924
20121102,2.924
20121102,2.924
20121102,2.926
20121102,2.917
20121102,2.917
20121102,2.917
20121102,2.917
20121103,2.917
20121103,2.917
20121103,2.917
20121103,2.919
20121103,2.917
20121103,2.917
20121103,2.917
20121103,2.917
20121103,2.917
20121104,2.917
20121104,2.917
20121104,2.917
20121104,2.917
20121104,2.918
20121104,2.918
20121104,2.918
20121104,2.918
20121104,2.918
20121105,2.918
20121105,2.918
20121105,2.918
20121105,2.922
20121105,2.942
20121105,2.942
20121105,2.942
20121105,2.942
20121105,2.942
20121106,2.942
20121106,2.942
20121106,2.942
20121106,2.941
20121106,2.945
20121106,2.945
20121106,2.945
20121106,2.945
20121106,2.945
20121107,2.945
20121107,2.945
20121107,2.945
20121107,2.945
20121107,2.945
20121107,2.952
20121107,2.952
20121107,2.952
20121107,2.952
20121108,2.952
20121108,2.952
20121108,2.952
20121108,2.951
20121108,2.925
20121108,2.925
20121108,2.925
20121108,2.925
20121108,2.925
20121109,2.925
20121109,2.925
20121109,2.925
20121109,2.926
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121109,2.923
20121110,2.923
20121110,2.923
20121110,2.923
20121110,2.923
20121110,3.044
20121110,3.044
20121110,3.044
20121110,3.044
20121110,3.044
20121111,3.044
20121111,3.044
20121111,3.044
20121111,3.044
20121111,3.044
20121111,3.044
20121111,3.044
20121111,3.044
20121112,3.044
20121112,3.044
20121112,3.046
20121112,2.966
20121112,2.966
20121112,2.966
20121112,2.966
20121112,2.966
20121112,2.966
