Date,Value
20120909,446
20120909,446
20120909,446
20120911,446
20120912,456
20120912,456
20120914,456
20120915,456
20120916,456
20120917,457
20120918,444
20120919,466
20120920,466
20120921,466
20120921,466
20120922,463
20120923,463
20120926,463
20120927,466
20121010,415
20121011,416
20121012,445
20121013,445
20121014,445
20121015,445
20121017,473
20121018,473
20121019,474
20121020,490
20121021,489
20121022,487
20121023,470
20121024,470
20121025,470
20121026,470
20121027,471
20121028,471
20121029,471
20121030,478
20121031,468
20121102,478
20121103,492
20121104,492
20121105,492
20121106,476
20121107,480
20121108,480
20121109,98
20121110,99
20121112,487
20121113,487
20121114,485
20121115,487
20121116,501
20121117,500
20121118,498
20121119,498
20121121,495
20121122,496
20121123,499
20121124,506
20121125,507
20121126,507
20121128,507
20121129,507
20121130,508
20121204,506
20121205,505
20130129,506
20130130,506
20130131,506
20130201,461
20130202,461
20130203,506
20130204,461
20130205,481
20130206,481
20130207,481
20130208,481
20130209,494
20130210,494
20130211,438
20130212,438
20130213,487
20130214,485
20130215,487
20130216,478
20130217,478
20130218,478
20130219,478
20130220,480
20130221,480
20130222,480
20130223,480
20130224,480
20130225,480
20130226,481
20130227,492
20130228,492
20130301,492
20130302,492
20130303,492
20130304,493
20130305,486
20130306,504
20130307,506
20130308,523
20130309,522
20130310,522
20130311,523
20130313,523
20130317,521
20130318,514
20130319,500
20130320,500
20130321,500
20130322,502
20130323,502
20130324,502
20130325,501
20130327,500
20130328,500
20130329,499
20130330,517
20130331,516
20130401,516
20130402,501
20130403,521
20130404,521
20130405,522
20130406,522
20130407,522
20130408,522
20130409,522
20130410,531
20130411,531
20130412,532
20130414,530
20130414,488
20130415,488
20130416,488
20130417,488
20130418,484
20130419,488
20130420,493
20130421,493
20130422,493
20130423,492
20130424,492
20130425,491
20130426,398
20130427,409
20130428,414
20130429,427
20130430,422
20130502,422
20130503,422
20130504,423
20130505,410
20130506,386
20130507,411
20130508,420
20130509,409
20130510,421
20130511,421
20130512,403
20130513,403
20130514,403
20130515,429
20130516,429
20130517,411
20130518,411
20130519,416
20130520,433
20130521,256
20130522,256
20130524,392
20130525,391
20130526,391
20130527,391
20130528,390
20130530,388
20130531,385
20130601,385
20130602,385
20130603,385
20130604,382
20130605,384
20130606,387
20130607,387
20130608,388
20130609,388
20130610,388
20130611,385
20130612,386
20130613,387
20130614,397
20130615,397
20130616,397
20130617,376
20130618,391
