Date,Value
20120920,-83
20120921,-83
20120921,-83
20120921,-84
20120921,-83
20120921,-83
20120921,-83
20120921,-83
20120921,-84
20120921,-85
20120921,-84
20120921,-84
20120921,-84
20120922,-84
20120922,-84
20120922,-84
20120922,-84
20120922,-84
20120922,-84
20120922,-84
20120922,-84
20120922,-84
20120923,-84
20120923,-84
20120923,-84
20120923,-84
20120923,-84
20120923,-84
20120923,-84
20120923,-84
20120923,-84
20120924,-84
20120924,-84
20120924,-84
20120925,-84
20120925,-84
20120925,-84
20120925,-84
20120925,-84
20120925,-84
20120925,-84
20120925,-84
20120926,-84
20120926,-84
20120926,-84
20120926,-84
20120926,-84
20120926,-84
20120926,-84
20120926,-84
20120926,-84
20120927,-84
20120927,-84
20120927,-83
20120927,-84
20120927,-84
20120927,-84
20120927,-84
20120927,-84
20120927,-84
20120928,-84
20120928,-84
20120928,-83
20120928,-83
20120928,-83
20120928,-83
20120928,-83
20120928,-83
20120928,-83
20120929,-83
20120929,-83
20120929,-83
20120929,-83
20120929,-83
20120929,-83
20120929,-83
20120929,-83
20120929,-83
20120930,-83
20120930,-83
20120930,-83
20120930,-83
20120930,-83
20120930,-83
20120930,-83
20120930,-83
20120930,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121001,-83
20121002,-83
20121002,-83
20121002,-83
20121002,-83
20121002,-83
20121002,-83
20121002,-83
20121002,-83
20121003,-83
20121003,-84
20121003,-84
20121003,-84
20121003,-84
20121003,-84
20121003,-84
20121003,-84
20121003,-84
20121004,-84
20121004,-84
20121004,-84
20121004,-84
20121004,-84
20121004,-84
20121004,-84
20121004,-84
20121004,-84
20121005,-84
20121005,-84
20121005,-84
20121005,-84
20121005,-84
20121005,-84
20121005,-84
20121005,-84
20121005,-84
20121006,-84
20121006,-84
20121006,-84
20121006,-84
20121006,-84
20121006,-84
20121006,-84
20121006,-84
20121006,-84
20121007,-84
20121007,-84
20121007,-84
20121007,-84
20121007,-84
20121007,-84
20121007,-84
20121007,-84
20121007,-84
20121008,-84
20121008,-84
20121008,-84
20121008,-84
20121008,-84
20121008,-84
20121008,-84
20121008,-84
20121008,-84
20121009,-84
20121009,-84
20121009,-84
20121009,-84
20121009,-84
20121009,-84
20121009,-84
20121009,-84
20121010,-84
20121010,-84
20121010,-84
20121010,-84
20121010,-84
20121010,-84
20121010,-84
20121010,-84
20121010,-84
20121011,-84
20121011,-84
20121011,-84
20121011,-84
20121011,-84
20121011,-84
20121011,-84
20121011,-84
20121011,-84
20121012,-84
20121012,-84
20121012,-84
20121012,-83
20121012,-83
20121012,-83
20121012,-83
20121012,-83
20121012,-83
20121013,-83
20121013,-83
20121013,-83
20121013,-82
20121013,-82
20121013,-82
20121013,-82
20121013,-82
20121013,-82
20121014,-82
20121014,-82
20121014,-82
20121014,-82
20121014,-82
20121014,-82
20121014,-82
20121014,-82
20121014,-82
20121015,-82
20121015,-82
20121015,-82
20121015,-82
20121015,-82
20121016,-82
20121016,-82
20121016,-82
20121016,-82
20121016,-82
20121016,-82
20121016,-82
20121016,-82
20121017,-82
20121017,-82
20121017,-82
20121017,-82
20121017,-82
20121017,-82
20121017,-82
20121017,-82
20121017,-82
20121018,-82
20121018,-82
20121018,-82
20121018,-82
20121018,-82
20121018,-82
20121018,-82
20121018,-82
20121018,-82
20121019,-82
20121019,-82
20121019,-82
20121019,-82
20121019,-81
20121019,-81
20121019,-81
20121019,-81
20121019,-81
20121020,-81
20121020,-81
20121020,-81
20121020,-81
20121020,-81
20121020,-81
20121020,-81
20121020,-81
20121020,-81
20121021,-81
20121021,-81
20121021,-81
20121021,-81
20121021,-81
20121021,-81
20121021,-81
20121021,-81
20121021,-81
20121022,-81
20121022,-81
20121022,-81
20121022,-81
20121022,-81
20121022,-81
20121022,-81
20121022,-81
20121022,-81
20121023,-81
20121023,-81
