Date,Value
20120909,0
20120909,2.817
20120909,2.817
20120909,2.817
20120909,2.618
20120909,1.615
20120909,1.615
20120909,1.615
20120909,1.615
20120909,1.608
20120909,1.608
20120909,1.608
20120909,1.001
20120909,1.001
20120909,1.307
20120909,1.307
20120910,1.309
20120910,1.309
20120910,1.309
20120910,1.309
20120910,1.309
20120910,1.309
20120910,1.309
20120911,1.307
20120911,1.307
20120911,1.307
20120911,1.307
20120911,1.307
20120911,1.307
20120911,1.307
20120911,1.307
20120912,1.307
20120912,1.307
20120912,1.385
20120913,1.321
20120914,1.318
20120915,1.327
20120916,1.327
20120917,1.327
20120918,1.267
20120918,1.267
20120918,1.267
20120919,1.264
20120920,1.261
20120920,1.261
20120921,1.261
20120921,1.261
20120921,1.227
20120921,1.313
20120921,1.313
20120921,1.313
20120921,1.313
20120921,1.309
20120921,1.319
20120921,1.319
20120921,1.341
20120921,1.341
20120922,1.341
20120922,1.34
20120922,1.339
20120922,1.339
20120922,1.339
20120922,1.339
20120922,1.339
20120922,1.339
20120922,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120923,1.339
20120924,1.339
20120924,1.339
20120924,1.339
20120925,1.339
20120925,1.339
20120925,1.339
20120925,1.339
20120925,1.339
20120925,1.339
20120925,1.339
20120925,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120926,1.339
20120927,1.339
20120927,1.34
20120927,1.382
20120927,1.397
20120927,1.397
20120927,1.397
20120927,1.397
20120927,1.397
20120927,1.397
20120928,1.397
20120928,1.397
20120928,1.405
20120928,1.405
20120928,1.405
20120928,1.405
20120928,1.405
20120928,1.405
20120928,1.405
20120929,1.405
20120929,1.405
20120929,1.405
20120929,1.404
20120929,1.404
20120929,1.404
20120929,1.404
20120929,1.404
20120929,1.404
20120930,1.404
20120930,1.404
20120930,1.405
20120930,1.405
20120930,1.405
20120930,1.405
20120930,1.405
20120930,1.405
20120930,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121001,1.405
20121002,1.405
20121002,1.405
20121002,1.405
20121002,1.405
20121002,1.405
20121002,1.405
20121002,1.405
20121002,1.405
20121003,1.405
20121003,1.397
20121003,1.397
20121003,1.397
20121003,1.397
20121003,1.397
20121003,1.397
20121003,1.397
20121003,1.397
20121004,1.397
20121004,1.397
20121004,1.398
20121004,1.398
20121004,1.398
20121004,1.398
20121004,1.398
20121004,1.398
20121004,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121005,1.398
20121006,1.398
20121006,1.398
20121006,1.398
20121006,1.397
20121006,1.396
20121006,1.396
20121006,1.396
20121006,1.396
20121006,1.396
20121007,1.396
20121007,1.396
20121007,1.396
20121007,1.397
20121007,1.396
20121007,1.396
20121007,1.396
20121007,1.396
20121007,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121008,1.396
20121009,1.396
20121009,1.396
20121009,1.396
20121009,1.396
20121009,1.396
20121009,1.397
20121009,1.397
20121009,1.397
20121010,1.397
20121010,1.397
20121010,1.397
20121010,1.397
20121010,1.355
20121010,1.355
20121010,1.355
20121010,1.355
20121010,1.355
20121011,1.355
20121011,1.355
20121011,1.355
20121011,1.355
20121011,1.386
20121011,1.386
20121011,1.386
20121011,1.386
20121011,1.386
20121012,1.386
20121012,1.386
20121012,1.386
20121012,1.396
20121012,1.396
20121012,1.396
20121012,1.396
20121012,1.396
20121012,1.396
20121013,1.396
20121013,1.396
20121013,1.396
20121013,1.395
20121013,1.395
20121013,1.395
20121013,1.395
20121013,1.395
20121013,1.395
20121014,1.395
20121014,1.395
20121014,1.395
20121014,1.395
20121014,1.394
20121014,1.394
20121014,1.394
20121014,1.394
20121014,1.394
20121015,1.394
20121015,1.394
20121015,1.394
20121015,1.394
20121015,1.395
20121016,1.395
20121016,1.395
20121016,1.395
20121016,1.395
20121016,1.395
20121016,1.395
20121016,1.395
20121016,1.395
20121017,1.395
20121017,1.395
20121017,1.395
20121017,1.395
20121017,1.399
20121017,1.399
20121017,1.399
20121017,1.399
20121017,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121018,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121019,1.399
20121020,1.399
20121020,1.399
20121020,1.399
20121020,1.399
20121020,1.401
20121020,1.401
20121020,1.401
20121020,1.401
20121020,1.401
20121021,1.401
20121021,1.401
20121021,1.401
20121021,1.401
20121021,1.401
20121021,1.401
20121021,1.407
20121021,1.407
20121021,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121022,1.407
20121023,1.407
20121023,1.407
20121023,1.407
20121023,1.407
20121023,1.407
20121023,1.408
20121023,1.408
20121023,1.408
20121023,1.408
20121024,1.408
20121024,1.408
20121024,1.408
20121024,1.407
20121024,1.407
20121024,1.407
20121024,1.407
20121024,1.407
20121024,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121025,1.407
20121026,1.407
20121026,1.407
20121026,1.407
20121026,1.411
20121026,1.411
20121026,1.411
20121026,1.411
20121026,1.411
20121026,1.411
20121027,1.411
20121027,1.411
20121027,1.411
20121027,1.408
20121027,1.408
20121027,1.408
20121027,1.408
20121027,1.408
20121027,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121029,1.408
20121030,1.408
20121030,1.408
20121030,1.408
20121030,1.413
20121030,1.413
20121030,1.413
20121030,1.413
20121030,1.413
20121030,1.413
20121031,1.413
20121031,1.413
20121031,1.413
20121031,1.409
20121031,1.409
20121031,1.409
20121031,1.409
20121031,1.409
20121031,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121101,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.409
20121102,1.45
20121102,1.45
20121102,1.45
20121102,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121103,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121104,1.45
20121105,1.45
20121105,1.45
20121105,1.45
20121105,1.451
20121105,1.453
20121105,1.453
20121105,1.453
20121105,1.453
20121105,1.453
20121106,1.453
20121106,1.453
20121106,1.453
20121106,1.453
20121106,1.454
20121106,1.454
20121106,1.454
20121106,1.454
20121106,1.454
20121107,1.454
20121107,1.454
20121107,1.454
20121107,1.454
20121107,1.454
20121107,1.461
20121107,1.461
20121107,1.461
20121107,1.461
20121108,1.461
20121108,1.461
20121108,1.461
20121108,1.461
20121108,1.451
20121108,1.451
20121108,1.451
20121108,1.451
20121108,1.451
20121109,1.451
20121109,1.451
20121109,1.451
20121109,1.451
20121109,1.418
20121109,1.418
20121109,1.418
20121109,1.418
20121109,1.418
20121110,1.418
20121110,1.418
20121110,1.418
20121110,1.418
20121110,1.432
20121110,1.413
20121110,1.413
20121110,1.413
20121110,1.413
20121111,1.413
20121111,1.413
20121111,1.413
20121111,1.413
20121111,1.413
20121111,1.413
20121111,1.413
20121111,1.413
20121112,1.413
20121112,1.413
20121112,1.413
20121112,1.437
20121112,1.437
20121112,1.437
20121112,1.437
20121112,1.437
20121112,1.437
20121113,1.437
20121113,1.437
20121113,1.437
20121113,1.437
20121113,1.436
20121113,1.436
20121113,1.436
20121113,1.436
20121113,1.436
20121114,1.436
20121114,1.436
20121114,1.436
20121114,1.433
20121114,1.433
20121114,1.433
20121114,1.433
20121114,1.433
20121114,1.433
20121115,1.433
20121115,1.433
20121115,1.433
20121115,1.432
20121115,1.432
20121115,1.432
20121115,1.432
20121115,1.432
20121115,1.432
20121116,1.432
20121116,1.432
20121116,1.432
20121116,1.455
20121116,1.455
20121116,1.455
20121116,1.455
20121116,1.455
20121116,1.455
20121117,1.455
20121117,1.455
20121117,1.455
20121117,1.455
20121117,1.433
20121117,1.433
20121117,1.433
20121117,1.433
20121117,1.433
20121118,1.433
20121118,1.433
20121118,1.433
20121118,1.433
20121118,1.408
20121118,1.408
20121118,1.408
20121118,1.408
20121118,1.408
20121119,1.408
20121119,1.408
20121119,1.408
20121119,1.408
20121119,1.408
20121119,1.408
20121119,1.407
20121119,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121120,1.407
20121121,1.407
20121121,1.407
20121121,1.407
20121121,1.407
20121121,1.407
20121121,1.407
20121121,1.429
20121121,1.429
20121121,1.429
20121122,1.429
20121122,1.429
20121122,1.429
20121122,1.429
20121122,1.405
20121122,1.405
20121122,1.405
20121122,1.405
20121122,1.405
20121123,1.405
20121123,1.405
20121123,1.405
20121123,1.405
20121123,1.407
20121123,1.407
20121123,1.407
20121123,1.407
20121123,1.407
20121124,1.407
20121124,1.407
20121124,1.407
20121124,1.407
20121124,1.407
20121124,1.401
20121124,1.403
20121124,1.403
20121124,1.403
20121125,1.403
20121125,1.403
20121125,1.403
20121125,1.403
20121125,1.402
20121125,1.402
20121125,1.402
20121125,1.402
20121125,1.402
20121126,1.402
20121126,1.402
20121126,1.402
20121126,1.402
20121126,1.403
20121126,1.403
20121126,1.403
20121126,1.403
20121127,1.403
20121127,1.403
20121127,1.403
20121127,1.403
20121127,1.403
20121127,1.403
20121127,1.403
20121127,1.403
20121128,1.403
20121128,1.403
20121128,1.403
20121128,1.403
20121128,1.403
20121128,1.403
20121128,1.381
20121128,1.381
20121128,1.381
20121129,1.381
20121129,1.381
20121129,1.381
20121129,1.381
20121129,1.381
20121129,1.381
20121129,1.384
20121129,1.384
20121129,1.384
20121130,1.384
20121130,1.384
20121130,1.384
20121130,1.384
20121130,1.384
20121130,1.413
20121130,1.435
20121130,1.435
20121130,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121201,1.435
20121202,1.435
20121202,1.435
20121202,1.435
20121202,1.435
20121202,1.435
20121202,1.435
20121202,1.435
20121202,1.435
20121203,1.435
20121203,1.435
20121203,1.435
20121203,1.435
20121203,1.435
20121203,1.435
20121203,1.435
20121204,1.435
20121204,1.435
20121204,1.435
20121204,1.435
20121204,1.435
20121204,1.438
20121204,1.45
20121204,1.45
20121204,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121205,1.45
20121206,1.45
20121206,1.45
20121206,1.45
20121206,1.45
20121206,1.45
20121206,1.45
20121206,1.45
20121206,1.45
20121207,1.45
20121207,1.45
20121207,1.45
20121207,1.45
20121207,1.45
20121207,1.45
20121207,1.45
20121207,1.45
20121208,1.45
20121208,1.45
20121208,1.45
20121208,1.45
20121208,1.45
20121208,1.45
20121208,1.45
20121208,1.45
20121209,1.45
20121209,1.45
20121209,1.45
20121209,1.45
