Date,Value
20120909,5
20120909,5
20120909,5
20120911,5
20120912,5
20120912,5
20120914,5
20120915,5
20120916,5
20120917,5
20120918,5
20120919,5
20120920,5
20120921,5
20120921,5
20120922,5
20120923,5
20120926,5
20120927,5
20120928,5
20120929,5
20120930,5
20121003,5
20121004,5
20121005,5
20121006,5
20121007,5
20121008,5
20121010,5
20121011,5
20121012,5
20121013,5
20121014,5
20121015,5
20121017,5
20121018,5
20121019,5
20121020,5
20121021,5
20121022,5
20121023,5
20121024,5
20121025,5
20121026,5
20121027,5
20121028,5
20121029,5
20121030,5
20121031,5
20121102,5
20121103,5
20121104,5
20121105,5
20121106,5
20121107,5
20121108,5
20121109,5
20121110,5
20121118,5
20121119,5
20121121,5
20121122,5
20121123,5
20121124,5
20121125,5
20121126,5
20121128,5
20121129,5
20121130,5
20121204,5
20121205,5
20130129,5
20130130,5
20130131,5
20130201,5
20130202,5
20130203,5
20130204,5
20130205,5
20130206,5
20130207,5
20130208,5
20130209,5
20130210,5
20130211,5
20130212,5
20130213,5
20130214,5
20130215,5
20130216,5
20130217,5
20130218,5
20130219,5
20130220,5
20130221,5
20130222,5
20130224,5
20130225,5
20130226,5
20130227,5
20130228,5
20130301,5
20130302,5
20130303,5
20130304,5
20130305,5
20130306,5
20130307,5
20130308,5
20130309,5
20130310,5
20130311,5
20130313,5
20130317,5
20130318,5
20130319,5
20130320,5
20130321,5
20130322,5
20130323,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130414,5
20130414,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130422,5
20130423,5
20130424,5
20130425,5
20130426,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130511,5
20130512,5
20130513,5
20130514,5
20130515,5
20130516,5
20130517,5
20130518,5
20130519,5
20130522,5
20130524,5
20130525,5
20130526,5
20130527,5
20130528,5
20130530,5
20130531,5
20130601,5
20130602,5
20130603,5
20130604,5
20130605,5
20130606,5
20130607,5
20130608,5
20130609,5
20130610,5
20130611,5
20130612,5
20130613,5
20130614,5
20130615,5
20130616,5
20130617,5
20130618,5
20130619,5
20130620,5
20130621,5
20130622,5
20130623,5
20130624,5
20130625,5
20130626,5
20130627,5
20130628,5
20130629,5
20130630,5
20130701,5
20130702,5
20130703,5
20130704,5
20130706,5
20130707,5
20130708,5
20130709,5
20130710,5
20130711,5
20130712,5
20130713,5
20130714,5
20130715,5
20130716,5
20130717,5
20130718,5
20130719,5
20130720,5
20130721,5
20130722,5
20130723,5
20130724,5
20130725,5
20130726,5
20130727,5
20130728,5
20130729,5
20130730,5
20130731,5
20130804,5
20130804,5
20130805,5
20130806,5
20130808,5
20130808,5
20130809,5
20130810,5
20130811,5
20130812,5
20130813,5
20130814,5
20130815,5
20130816,5
20130817,5
20130819,5
20130820,5
20130821,5
20130822,5
20130826,5
20130827,5
20130829,5
20130830,5
20130901,5
20130903,5
20130904,5
20130905,5
20130906,5
20130907,5
20130909,5
20130909,5
20130911,5
20130911,5
20130913,5
20130914,5
20130915,5
20130916,5
20130917,5
20130918,5
20130919,5
20130920,5
20130921,5
20130922,5
20130923,5
20130925,5
20130926,5
20130927,5
20130928,5
20130929,5
20130930,5
20131002,5
20131003,5
20131004,5
20131005,5
20131006,5
20131007,5
20131008,5
20131009,5
20131010,5
20131011,5
20131012,5
20131013,5
20131014,5
20131015,5
20131016,5
20131017,5
20131018,5
20131019,5
20131020,5
20131021,5
20131022,5
20131023,5
20131024,5
20131025,5
20131026,5
20131027,5
20131028,5
20131029,5
20131031,5
