Date,Value
20121214,1
20121217,1
20121218,1
20121224,1
20121226,1
20121229,1
20121231,1
20130101,1
20130102,1
20130103,1
20130105,1
20130107,1
20130109,1
20130110,1
20130115,1
20130118,1
20130122,1
20130124,1
20130125,1
20130126,1
20130129,1
20130131,1
20130201,1
20130203,1
20130204,1
20130211,1
20130215,1
20130218,1
20130219,1
20130220,1
20130221,1
20130222,1
20130224,1
20130228,1
20130302,1
20130303,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130310,1
20130316,1
20130318,1
20130319,1
20130323,1
20130326,1
20130327,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130405,1
20130412,1
20130416,1
20130419,1
20130420,1
20130421,1
20130426,1
20130427,1
20130428,1
20130503,1
20130507,1
20130512,1
20130513,1
20130515,1
20130516,1
20130518,1
20130520,1
20130521,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130530,1
20130531,1
20130601,1
20130602,1
20130604,1
20130605,1
20130607,1
20130609,1
20130610,1
20130612,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130625,1
20130626,1
20130627,1
20130628,1
20130706,1
20130707,1
20130708,1
20130711,1
20130713,1
20130715,1
20130717,1
20130718,1
20130721,1
20130722,1
20130723,1
20130724,1
20130725,1
20130727,1
20130728,1
20130730,1
20130803,1
20130805,1
20130807,1
20130808,1
20130809,1
20130810,1
20130812,1
20130815,1
20130816,1
20130822,1
20130825,1
20130827,1
20130828,1
20130904,1
20130906,1
20130907,1
20130908,1
20130910,1
20130911,1
20130913,1
20130914,1
20130920,1
20130921,1
20130922,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131026,1
20131027,1
20131028,1
20131029,1
20131030,1
20131031,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131106,1
20131108,1
20131109,1
20131110,1
20131111,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140912,1
20140914,1
20140915,1
20141129,1
20141201,1
20141203,1
20141207,1
20141208,1
20141209,1
20141211,1
20141212,1
20141213,1
20141214,1
20141215,1
20160408,1
20160408,1
20170701,0
20170702,0
20170708,0
20170719,1
20170720,1
20170722,1
20170729,1
20170923,1
20180222,1
20180315,1
20180315,1
20180316,1
20180318,1
20180404,1
20180405,1
20180408,1
20180409,1
20180415,1
20180427,1
20180428,1
20180429,1
20180430,1
20180501,1
20180502,1
20180503,1
20180506,1
20180512,1
20180528,1
20180529,1
20180530,1
20180531,1
20180601,1
20180602,1
20180603,1
20180604,1
20180604,1
20180606,1
20180607,1
20180608,1
20180609,1
20180610,1
20180611,1
20180612,1
20180613,1
20180614,1
20180615,1
20180616,1
20180617,1
20180618,1
20180619,1
20180620,1
20180621,1
20180622,1
20180624,1
20180625,1
20180626,1
20180627,1
20180628,1
20180629,1
20180630,1
20180702,1
20180703,1
20180704,1
20180705,1
20180706,1
20180707,1
20180708,1
20180710,1
20180711,1
20180712,1
20180713,1
20180714,1
20180715,1
20180715,1
20180716,1
20180717,1
20180718,1
20180719,1
20180720,1
20180725,1
20180728,1
20180730,1
20180730,1
20180731,1
20180802,1
20180804,1
20180805,1
20180806,1
20180808,1
20180809,1
20180811,1
20180814,1
20181009,1
20181010,1
20181017,1
20181018,1
20181020,1
20181021,1
20181022,1
20181023,1
20181024,1
20181025,1
20181031,1
20181108,1
20190126,1
20190127,1
20190314,1
20190316,1
20190319,1
20190321,1
20190323,1
20190326,1
20190328,1
20190330,1
20190331,1
20190402,1
20190404,1
20190406,1
20190411,1
20190416,1
20190420,1
20190421,1
20190423,1
