Date,Value
20130121,0
20130126,0
20130716,0
20130923,0
20140211,0
20140411,0
20140422,0
20140425,0
20140426,0
20141127,2
20141207,2
20141214,2
20141215,2
20141216,2
20141219,2
20141222,2
20141223,2
20141224,2
20141225,2
20141226,2
20141227,2
20141228,2
20141229,2
20141230,2
20141231,2
20150101,2
20150102,2
20150107,2
20150110,2
20150111,2
20150112,2
20150113,2
20150114,2
20150116,2
20150117,2
20150118,2
20150119,2
20150120,2
20150122,2
20150123,2
20150126,2
20150201,2
20150206,1
20150207,1
20150210,1
20150220,1
20150221,1
20150226,1
20150321,1
20150325,1
20150407,1
20150415,1
20150424,1
20150513,1
20150516,1
20150531,1
20150604,1
20150609,1
