Date,Value
20121214,-56
20121214,-40
20121214,-40
20121215,-40
20121215,-40
20121215,-40
20121215,-40
20121215,-40
20121215,-40
20121215,-40
20121215,-40
20121215,-40
20121216,-40
20121216,-40
20121216,-40
20121217,-40
20121217,-40
20121217,-40
20121217,-40
20121218,-40
20121218,-40
20121218,-40
20121218,-40
20121218,-40
20121218,-40
20121218,-40
20121218,-40
20121218,-40
20121219,-40
20121219,-40
20121219,-40
20121219,-40
20121219,-40
20121219,-40
20121219,-40
20121219,-41
20121219,-41
20121220,-41
20121220,-41
20121220,-41
20121220,-41
20121220,-41
20121220,-41
20121220,-41
20121220,-41
20121220,-41
20121221,-41
20121221,-41
20121221,-41
20121221,-41
20121221,-41
20121221,-41
20121221,-41
20121221,-41
20121221,-41
20121222,-41
20121222,-41
20121222,-41
20121222,-41
20121222,-41
20121222,-41
20121222,-41
20121222,-41
20121222,-41
20121223,-41
20121223,-41
20121223,-41
20121223,-41
20121223,-41
20121223,-41
20121223,-41
20121223,-41
20121223,-41
20121224,-41
20121224,-41
20121224,-41
20121224,-41
20121224,-41
20121224,-41
20121224,-41
20121224,-41
20121224,-41
20121225,-41
20121225,-41
20121225,-41
20121225,-41
20121225,-41
20121225,-41
20121225,-41
20121225,-41
20121225,-42
20121225,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121226,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121227,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-42
20121228,-43
20121228,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121229,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121230,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20121231,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130101,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130102,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130103,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130104,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130105,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130106,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130107,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130108,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-43
20130109,-44
20130109,-44
20130110,-44
20130110,-44
20130110,-44
20130110,-44
20130110,-44
20130110,-44
20130110,-44
20130110,-44
20130110,-44
20130111,-44
20130111,-44
20130111,-44
20130111,-44
20130111,-44
20130111,-44
20130111,-44
20130111,-44
20130111,-44
20130112,-44
20130112,-44
20130112,-44
20130112,-44
20130112,-44
20130112,-44
20130112,-44
20130112,-44
20130112,-44
20130113,-44
20130113,-44
20130113,-44
20130113,-44
20130113,-44
20130113,-44
20130113,-44
20130113,-44
20130113,-44
20130114,-44
20130114,-44
20130114,-44
20130114,-44
20130114,-44
20130114,-44
20130114,-44
20130114,-44
20130114,-44
20130115,-44
20130115,-44
20130115,-44
20130115,-44
20130115,-44
20130115,-44
20130115,-44
20130115,-43
20130115,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130116,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130117,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130118,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-43
20130119,-42
20130119,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130120,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130121,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130122,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130123,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130124,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130125,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-42
20130126,-43
20130126,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130127,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130128,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130129,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130130,-43
20130131,-43
20130131,-43
20130131,-43
20130131,-43
20130131,-43
20130131,-43
20130131,-43
20130131,-43
20130131,-43
20130201,-43
20130201,-43
20130201,-43
20130201,-43
20130201,-43
20130201,-43
20130201,-43
20130201,-43
20130201,-43
20130202,-43
20130202,-43
20130202,-43
20130202,-43
20130202,-43
20130202,-43
20130202,-43
20130202,-43
20130203,-43
20130203,-43
20130203,-43
20130203,-43
20130203,-43
20130203,-43
20130203,-43
20130203,-43
20130203,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130204,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-43
20130205,-41
20130206,-41
20130206,-41
20130206,-41
20130206,-41
20130206,-41
20130206,-41
20130206,-41
20130206,-41
20130206,-41
20130207,-41
20130207,-41
20130207,-41
20130207,-41
20130207,-41
20130207,-41
20130207,-41
20130207,-41
20130207,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130208,-41
20130209,-40
20130209,-41
20130209,-41
20130209,-41
20130209,-41
20130209,-41
20130209,-41
20130209,-41
20130209,-41
20130209,-41
20130210,-41
20130210,-41
20130210,-41
20130210,-41
20130210,-41
20130210,-41
20130210,-41
20130210,-41
20130210,-43
20130211,-43
20130211,-43
20130211,-43
20130211,-43
20130211,-43
20130211,-43
20130211,-43
20130211,-43
20130211,-44
20130212,-44
20130212,-44
20130212,-44
20130212,-44
20130212,-44
20130212,-44
20130212,-44
20130212,-44
20130213,-44
20130213,-44
20130213,-44
20130213,-44
20130213,-44
20130213,-44
20130213,-44
20130213,-44
20130213,-44
20130214,-44
20130214,-44
20130214,-45
20130214,-45
20130214,-45
20130214,-45
20130214,-45
20130215,-45
20130215,-43
20130215,-43
20130215,-43
20130215,-43
20130215,-43
20130215,-43
20130215,-43
20130215,-43
20130215,-44
20130216,-44
20130216,-44
20130216,-44
20130216,-44
20130216,-44
20130216,-44
20130216,-44
20130216,-44
20130217,-44
20130217,-44
20130217,-44
20130217,-44
20130217,-44
20130217,-44
20130217,-44
20130217,-44
20130217,-44
20130218,-44
20130218,-44
20130218,-44
20130218,-44
20130218,-44
20130218,-44
20130218,-44
20130218,-44
20130218,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130219,-44
20130220,-44
20130220,-44
20130220,-44
20130220,-44
20130220,-44
20130220,-44
20130220,-44
20130220,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130221,-44
20130222,-44
20130222,-44
20130222,-44
20130222,-44
20130222,-44
20130222,-44
20130222,-44
20130222,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130223,-44
20130224,-43
20130224,-43
20130224,-43
20130224,-43
20130224,-43
20130224,-43
20130224,-43
20130224,-43
20130224,-43
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130225,-44
20130226,-44
20130226,-44
20130226,-44
20130226,-44
20130226,-44
20130226,-44
20130226,-44
20130226,-44
20130226,-44
20130227,-44
20130227,-44
20130227,-44
20130227,-44
20130227,-44
20130227,-44
20130227,-44
20130228,-44
20130228,-45
20130228,-45
20130228,-45
20130228,-45
20130228,-45
20130228,-45
20130228,-45
20130228,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130301,-45
20130302,-45
20130302,-45
20130302,-45
20130302,-45
20130302,-45
20130302,-45
20130302,-45
20130302,-45
20130302,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130303,-45
20130304,-45
20130304,-45
20130304,-45
20130304,-45
20130304,-45
20130304,-45
20130304,-45
20130304,-45
20130305,-45
20130305,-45
20130305,-45
20130305,-45
20130305,-45
20130305,-45
20130305,-45
20130305,-45
20130305,-45
20130306,-45
20130306,-45
20130306,-45
20130306,-45
20130306,-45
20130306,-45
20130306,-45
20130306,-45
20130306,-45
20130307,-45
20130307,-45
20130307,-45
