Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,2.406
20130914,2.323
20130914,2.304
20130914,2.304
20130914,2.307
20130914,2.307
20130914,2.307
20130914,2.419
20130914,2.419
20130914,2.419
20130915,2.461
20130915,2.461
20130915,2.461
20130915,2.454
20130915,2.454
20130915,2.454
20130916,2.35
20130916,2.35
20130916,2.35
20130916,2.357
20130916,2.35
20130916,2.406
20130917,2.406
20130917,2.406
20130917,2.4
20130917,2.4
20130918,2.411
20130918,2.411
20130918,2.411
20130918,2.411
20130918,2.411
20130918,2.411
20130918,2.407
20130919,2.406
20130919,2.406
20130919,2.406
20130919,2.405
20130919,2.373
20130920,2.576
20130920,2.576
20130920,2.576
20130920,2.576
20130920,2.576
20130920,2.368
20130920,2.367
20130921,2.367
20130921,3.203
20130921,3.203
20130921,3.203
20130921,3.203
20130921,3.214
20130922,3.214
20130922,3.214
20130922,3.236
20130922,3.236
20130923,3.233
20130923,3.233
20130923,3.233
20130923,3.211
20130923,3.21
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.208
20130924,3.212
20130925,3.212
20130925,3.212
20130925,3.207
20130925,3.192
20130925,3.182
20130926,3.182
20130926,3.182
20130926,3.182
20130926,3.182
20130926,3.18
20130927,3.18
20130927,3.18
20130927,3.18
20130927,3.184
20130927,3.185
20130928,3.185
20130928,3.185
20130928,3.185
20130928,3.184
20130928,3.186
20130929,3.186
20130929,3.186
20130929,3.208
20130929,3.209
20130929,3.211
20130930,3.211
20130930,3.211
20130930,3.196
20130930,3.197
20130930,3.195
20131001,3.195
20131001,3.195
20131001,3.195
20131001,3.195
20131001,3.195
20131002,3.195
20131002,3.195
20131002,3.207
20131002,3.212
20131003,3.216
20131003,3.216
20131003,3.216
20131003,3.216
20131003,3.186
20131004,3.186
20131004,3.184
20131004,3.184
20131004,3.184
20131004,3.204
20131004,3.205
20131005,3.205
20131005,3.205
20131005,3.205
20131005,3.205
20131005,3.201
20131006,3.201
20131006,3.201
20131006,3.208
20131006,3.208
20131006,3.215
20131007,3.215
20131007,3.215
20131007,3.209
20131007,3.209
20131008,3.21
20131008,3.212
20131008,3.212
20131008,3.212
20131008,3.212
20131009,3.212
20131009,3.211
20131009,3.211
20131009,3.207
20131009,3.21
20131009,3.212
20131010,3.212
20131010,3.212
20131010,3.22
20131010,3.22
20131010,3.195
20131010,3.193
20131011,3.193
20131011,3.193
20131011,3.191
20131011,3.209
20131011,3.21
20131012,3.21
20131012,3.21
20131012,3.21
20131012,3.212
20131012,3.299
20131013,3.299
20131013,3.299
20131013,3.3
20131013,3.279
20131013,3.279
20131014,3.279
20131014,3.279
20131014,3.274
20131014,3.274
20131014,3.211
20131015,3.211
20131015,3.211
20131015,3.211
20131015,3.216
20131015,3.216
20131016,3.216
20131016,3.216
20131016,3.216
20131016,3.215
20131016,3.22
20131017,3.22
20131017,3.22
20131017,3.226
20131017,3.226
20131018,3.307
20131018,3.307
20131018,3.307
20131018,3.295
20131018,3.293
20131018,3.293
20131019,3.293
20131019,3.293
20131019,3.29
20131019,3.29
20131019,3.268
20131020,3.268
20131020,3.268
20131020,3.268
20131020,3.191
20131020,3.161
20131021,3.161
20131021,3.161
20131021,3.166
20131021,3.167
20131021,3.181
20131022,3.181
20131022,3.181
20131022,3.181
20131022,3.181
20131022,3.168
20131023,3.168
20131023,3.168
20131023,3.169
20131023,3.169
20131023,3.183
20131024,3.183
20131024,3.183
20131024,3.183
20131024,3.183
20131024,3.184
20131025,3.184
20131025,3.184
20131025,3.178
20131025,3.178
20131025,3.165
20131026,3.165
20131026,3.165
20131026,3.169
20131026,3.158
20131026,3.154
20131027,3.154
20131027,3.154
20131027,3.155
20131027,3.175
20131027,3.256
20131028,3.256
20131028,3.256
20131028,3.256
20131028,3.229
20131028,3.229
20131029,3.229
20131029,3.229
20131029,3.229
20131029,3.312
20131029,3.314
20131029,3.262
20131030,3.262
20131030,3.262
20131030,3.238
20131030,3.162
20131030,3.175
20131031,3.175
20131031,3.175
20131031,3.175
20131031,3.175
20131101,3.172
20131101,3.172
20131101,3.171
20131101,3.175
20131101,3.176
20131102,3.176
20131102,3.176
20131102,3.177
20131102,3.238
20131102,3.226
20131103,3.226
20131103,3.226
20131103,3.227
20131103,3.159
20131103,3.159
20131104,3.159
20131104,3.159
20131104,3.163
20131104,3.163
20131105,3.161
20131105,3.161
20131105,3.161
20131105,3.169
20131105,3.169
20131106,3.171
20131106,3.171
20131106,3.171
20131106,3.167
20131106,3.167
20131107,3.167
20131107,3.18
20131107,3.18
20131107,3.172
20131107,3.172
20131108,3.16
20131108,3.16
20131108,3.16
20131108,3.171
20131108,3.171
20131109,3.167
20131109,3.167
20131109,3.167
20131109,3.167
20131109,3.166
20131110,3.166
20131110,3.166
20131110,3.166
20131110,3.157
20131110,3.157
20131111,3.159
20131111,3.159
20131111,3.159
20131111,3.159
20131111,3.158
20131112,3.154
20131112,3.155
20131112,3.155
20131112,3.164
20131112,3.164
20131113,3.163
20131113,3.16
20131113,3.16
20131113,3.151
20131113,3.151
20131114,3.154
20131114,3.153
20131114,3.153
20131114,3.143
20131114,3.143
20131115,3.143
20131115,3.143
20131115,3.143
20131115,3.143
20131116,3.143
20131116,3.143
20131116,3.147
20131116,3.147
20131117,3.147
20131117,3.149
20131117,3.148
20131117,3.144
20131117,3.144
20131118,3.231
20131118,3.231
20131118,3.231
20131118,3.231
20131118,3.231
20131119,3.138
20131119,3.138
20131119,3.138
20131119,3.138
20131119,3.129
20131120,3.13
20131120,3.13
20131120,3.13
20131120,3.13
20131120,3.13
20131120,3.131
20131121,3.131
20131121,3.131
20131121,3.116
20131121,3.203
20131121,3.206
20131122,3.206
20131122,3.206
20131122,3.207
20131122,3.207
20131122,3.207
20131123,3.207
20131123,3.207
20131123,3.275
20131123,3.119
20131123,3.118
20131124,3.118
20131124,3.118
20131124,3.118
20131124,3.115
20131124,3.115
20131125,3.115
20131125,3.115
20131125,3.115
20131125,3.115
20131125,3.116
20131126,3.116
20131126,3.116
20131126,3.116
20131126,3.115
20131126,3.115
20131127,3.115
20131127,3.115
20131127,3.116
20131127,3.117
20131127,3.117
20131128,3.117
20131128,3.117
20131128,3.116
20131128,3.117
20131128,3.117
20131129,3.117
20131129,3.117
20131129,3.14
20131129,3.218
20131129,3.218
20131130,3.218
20131130,3.218
20131130,3.286
20131130,3.288
20131130,3.288
20131201,3.288
20131201,3.288
20131201,3.288
20131201,3.288
20131201,3.288
20131202,3.288
20131202,3.288
20131202,3.216
20131202,3.133
20131202,3.133
20131203,3.133
20131203,3.133
20131203,3.132
20131203,3.132
20131204,3.132
20131204,3.132
20131204,3.132
20131204,3.131
20131204,3.132
20131204,3.132
20131205,3.132
20131205,3.132
20131205,3.131
20131205,3.105
20131205,3.105
20131206,3.105
20131206,3.105
20131206,3.106
20131206,3.105
20131206,3.106
20131207,3.106
20131207,3.106
20131207,3.09
20131207,3.092
20131207,3.092
20131207,3.088
20131208,3.088
20131208,3.088
20131208,3.09
20131208,3.091
20131209,3.091
20131209,3.091
20131209,3.091
20131209,3.09
20131209,3.09
20131209,3.09
20131210,3.09
20131210,3.09
20131210,3.095
20131210,3.093
20131210,3.093
20131211,3.093
20131211,3.093
20131211,3.089
20131211,3.089
20131211,3.088
20131212,3.088
20131212,3.088
20131212,3.086
20131212,3.086
20131213,3.086
20131213,3.086
20131213,3.082
20131213,3.081
20131213,3.089
20131214,3.089
20131214,3.089
20131214,3.089
20131214,3.088
20131214,3.088
20131215,3.088
20131215,3.088
20131215,3.088
20131215,3.088
20131216,3.087
20131216,3.087
20131216,3.087
20131216,3.087
20131216,3.087
20131217,3.087
20131217,3.087
20131217,3.087
20131217,3.086
20131217,3.084
20131218,3.084
20131218,3.084
20131218,3.089
20131218,3.089
20131218,3.075
20131219,3.075
20131219,3.075
20131219,3.075
20131219,3.075
20131220,3.075
20131220,3.075
20131220,3.062
20131220,3.06
20131220,3.061
20131221,3.061
20131221,3.061
20131221,3.089
20131221,3.091
20131221,3.091
20131222,3.091
20131222,3.091
20131222,3.091
20131222,3.091
20131223,3.091
20131223,3.091
20131223,3.093
20131223,3.093
20131223,3.093
20131224,3.093
20131224,3.093
20131224,3.093
20131224,3.094
20131224,3.092
20131225,3.092
20131225,3.092
20131225,3.092
20131225,3.094
20131225,3.092
20131226,3.092
20131226,3.092
20131226,3.064
20131226,3.07
20131226,3.071
20131227,3.071
20131227,3.071
20131227,3.071
20131227,3.069
20131227,3.069
20131228,3.069
20131228,3.069
20131228,3.07
20131228,3.071
20131228,3.07
20131229,3.07
20131229,3.07
20131229,3.07
20131229,3.07
20131229,3.07
20131230,3.07
20131230,3.07
20131230,3.063
20131230,3.065
20131230,3.065
20131231,3.065
20131231,3.065
20131231,3.066
20131231,3.066
20131231,3.066
20140101,3.066
20140101,3.066
20140101,3.065
20140101,3.066
20140101,3.066
20140102,3.066
20140102,3.066
20140102,3.068
20140102,3.07
20140102,3.068
20140103,3.068
20140103,3.068
20140103,3.067
20140103,3.067
20140103,3.068
20140104,3.068
20140104,3.068
20140104,3.069
20140104,3.07
20140104,3.069
20140105,3.069
20140105,3.069
20140105,3.07
20140105,3.027
20140105,3.026
20140106,3.026
20140106,3.026
20140106,3.026
20140106,3.026
20140106,3.025
20140107,3.025
20140107,3.025
20140107,3.025
20140107,3.025
20140107,3.024
20140108,3.024
20140108,3.024
20140108,3.025
20140108,3.025
20140108,3.025
20140109,3.025
20140109,3.025
20140109,3.018
20140109,3.018
20140109,3.017
20140110,3.017
20140110,3.017
20140110,3.017
20140110,3.017
20140110,3.021
20140111,3.021
20140111,3.021
20140111,3.021
20140111,3.022
20140111,3.021
20140112,3.021
20140112,3.021
20140112,3.02
20140112,3.02
20140112,3.022
20140113,3.022
20140113,3.022
20140113,3.022
20140113,3.019
20140113,3.021
20140114,3.021
20140114,3.021
20140114,3.021
20140114,3.022
20140114,3.022
20140115,3.022
20140115,3.022
20140115,3.022
20140115,3.021
20140115,3.021
20140116,3.021
20140116,3.021
20140116,3.021
20140116,3.025
20140116,3.025
20140117,3.025
20140117,3.025
20140117,3.026
20140117,3.026
20140117,3.026
20140118,3.026
20140118,3.026
20140118,3.053
20140118,3.052
20140118,3.05
20140119,3.05
20140119,3.05
20140119,3.041
20140119,3.041
20140119,3.041
20140120,3.041
20140120,3.041
20140120,3.041
20140120,3.041
20140120,3.041
20140121,3.041
20140121,3.041
20140121,3.041
20140121,3.042
20140121,3.042
20140122,3.042
20140122,3.042
20140122,3.042
20140122,3.043
20140122,3.043
20140123,3.043
20140123,3.043
20140123,3.043
20140123,3.043
20140123,3.043
20140124,3.043
20140124,3.043
20140124,3.081
20140124,3.142
20140124,3.135
20140125,3.135
20140125,3.135
20140125,3.097
20140125,3.097
20140125,3.093
20140126,3.093
20140126,3.093
20140126,3.093
20140126,3.097
20140126,3.097
20140127,3.097
20140127,3.097
20140127,3.097
20140127,3.097
20140127,3.097
20140128,3.097
20140128,3.097
20140128,3.089
20140128,3.087
20140128,3.087
20140129,3.087
20140129,3.087
20140129,3.078
20140129,3.077
20140129,3.077
20140130,3.077
20140130,3.077
20140130,3.078
20140130,3.078
20140130,3.077
20140131,3.077
20140131,3.077
20140131,3.078
20140131,3.076
20140131,3.076
20140201,3.076
20140201,3.076
20140201,3.091
20140201,3.094
20140201,3.094
20140202,3.094
20140202,3.094
20140202,3.095
20140202,3.094
20140202,3.092
20140203,3.092
20140203,3.092
20140203,3.092
20140203,3.091
20140203,3.083
20140204,3.083
20140204,3.083
20140204,3.083
20140204,3.083
20140204,3.083
20140205,3.083
20140205,3.083
20140205,3.086
20140205,3.086
20140205,3.085
20140206,3.085
20140206,3.085
20140206,3.084
20140206,3.084
20140206,3.081
20140207,3.081
20140207,3.081
20140207,3.08
20140207,3.08
20140207,3.082
20140208,3.082
20140208,3.082
20140208,3.082
20140208,3.08
20140208,3.08
20140209,3.08
20140209,3.08
20140209,3.068
20140209,3.067
20140209,3.067
20140210,3.067
20140210,3.067
20140210,3.066
20140210,3.066
20140211,3.066
20140211,3.066
20140211,3.058
20140211,2.754
20140211,2.756
20140212,2.756
20140212,2.756
20140212,2.756
20140212,3.008
20140212,3.008
20140213,3.008
20140213,3.008
20140213,3.005
20140213,3.005
20140213,3.004
20140214,3.004
20140214,3.004
20140214,3.004
20140214,3.001
20140214,3.001
20140215,3.001
20140215,3.001
20140215,3.001
20140215,3.001
20140216,3
20140216,3.004
20140216,3.004
20140216,3.004
20140216,3.004
20140217,3.004
20140217,3.003
20140217,3.003
20140217,3.003
20140217,3.003
20140217,3.003
20140218,3.003
20140218,3.003
20140218,3
20140218,3
20140218,2.998
20140219,2.998
20140219,2.998
20140219,2.998
20140220,2.998
20140220,2.998
20140220,2.998
20140220,2.98
20140220,2.979
20140221,2.979
20140221,2.979
20140221,2.978
20140221,2.984
20140221,2.984
20140222,2.984
20140222,2.984
20140222,2.984
20140222,2.983
20140222,2.983
20140223,2.983
20140223,2.983
20140223,2.988
20140223,2.982
20140223,2.981
20140224,2.981
20140224,2.981
20140224,2.977
20140224,2.979
20140224,2.979
20140225,2.979
20140225,2.979
20140225,2.979
20140225,2.994
20140225,2.994
20140226,2.994
20140226,2.994
20140226,2.993
20140226,2.995
20140226,2.993
20140227,2.993
20140227,2.993
20140227,2.993
20140227,2.993
20140227,2.99
20140228,2.99
20140228,2.99
20140228,2.99
20140228,2.988
20140228,2.988
20140301,2.988
20140301,2.988
20140301,2.988
20140301,2.994
20140301,2.994
20140302,2.994
20140302,2.994
20140302,2.994
20140302,2.997
20140302,3.001
20140303,3.001
20140303,3.001
20140303,3.004
20140304,3.004
20140304,3.004
20140304,3.005
20140304,3.013
20140304,3.013
20140305,3.013
20140305,3.013
20140305,3.013
20140306,3.013
20140306,3.013
20140306,3.011
20140306,3.011
20140307,3.012
20140307,3.012
20140307,3.012
20140307,3.012
20140307,2.988
20140307,2.991
20140308,2.991
20140308,2.991
20140308,3.008
20140308,3.008
20140308,3.014
20140309,3.014
20140309,3.014
20140309,3.013
20140309,3.016
20140309,3.016
20140310,3.016
20140310,3.016
20140310,3.016
20140310,3.015
20140310,3.015
20140311,3.015
20140311,3.015
20140311,3.015
20140311,3.016
20140311,3.016
20140312,3.016
20140312,3.016
20140312,3.017
20140312,3.017
20140312,3.003
