Date,Value
20130913,2876
20130914,2874
20130915,2873
20130916,2873
20130917,2874
20130918,2874
20130919,2874
20130921,2938
20130921,2937
20130922,2937
20130923,2937
20130924,2936
20130925,2941
20130926,2941
20130927,2950
20130928,2950
20130929,2949
20130930,2948
20131002,2977
20131003,2977
20131004,2977
20131005,2977
20131006,2977
20131007,2976
20131008,2970
20131009,2930
20131010,2930
20131011,2936
20131012,2940
20131013,2944
20131014,2938
20131015,2943
20131016,2944
20131017,2944
20131018,2855
20131019,2927
20131020,2927
20131021,2908
20131022,2923
20131023,2923
20131024,2923
20131025,2923
20131026,2950
20131027,2963
20131028,2963
20131029,2966
20131030,3044
20131101,3067
20131102,3066
20131103,3066
20131104,3068
20131105,3068
20131107,3069
20131107,3063
20131108,3062
20131109,3061
20131110,3052
20131112,3049
20131112,3012
20131113,3065
20131117,3146
20131117,3148
20131118,2998
20131119,3145
20131120,3145
20131121,3227
20131122,3227
20131123,3226
20131124,3223
20131125,3220
20131126,3219
20131127,3219
20131128,3217
20131129,3084
20131130,3084
20131202,3084
20131203,3084
20131204,3071
20131205,3069
20131206,3071
20131207,2963
20131208,2963
20131209,2963
20131210,2963
20131211,2963
20131213,3161
20131214,3161
20131215,3162
20131217,3162
20131218,3162
20131220,3162
20131221,3299
20131223,3298
20131224,3298
20131225,3298
20131226,3483
20131227,3483
20131228,3483
20131229,3483
20131230,3496
20131231,3496
20140101,3496
20140102,3496
20140103,3496
20140104,3496
20140105,3495
20140106,3495
20140107,3495
20140108,3495
20140109,3500
20140110,3481
20140111,3500
20140112,3500
20140113,3500
20140114,3500
20140115,3500
20140116,3500
20140117,3500
20140118,3463
20140119,3463
20140120,3461
20140121,3463
20140122,3464
20140123,3464
20140124,3464
20140125,3464
20140126,3464
20140127,3464
20140128,3414
20140129,3414
20140130,3414
20140131,3414
20140201,3439
20140202,3436
20140203,3441
20140204,3450
20140205,3442
20140206,3442
20140207,3442
20140208,3442
20140209,3423
20140211,?
20140212,3423
20140213,3473
20140214,3473
20140216,3467
20140216,3466
20140217,3467
20140218,3467
20140220,3467
20140221,3465
20140222,3465
20140223,3509
20140224,3509
20140225,3504
20140226,3438
20140227,3441
20140228,3438
20140301,3436
20140302,3436
20140304,3495
20140306,3495
20140307,3495
20140308,3708
20140309,3708
20140310,3708
20140311,3708
20140312,3897
20140313,3898
20140314,3898
20140315,3898
20140316,3898
20140317,3897
20140318,3878
20140319,3878
20140320,3878
20140321,3878
20140322,3877
20140323,3929
20140324,3928
20140325,3929
20140326,3930
20140327,3931
20140328,3931
20140329,3931
20140330,3931
20140401,3931
20140402,4126
20140403,4126
20140404,4126
20140405,4126
20140406,4124
20140407,4123
20140408,4124
20140409,4087
20140410,4087
20140411,4088
20140412,4088
20140413,4087
20140414,4087
20140416,4159
20140417,4159
20140418,4159
20140419,4158
20140421,4158
20140422,4058
20140423,4058
20140424,4058
20140425,4058
20140430,4058
20140430,4058
20140501,4058
20140503,4058
20140504,3923
20140506,3923
20140911,3726
20140913,3726
20140915,4290
20140916,4290
20141010,4290
20141011,5158
20141013,5158
20141015,5158
20141018,5158
20141019,5385
20141023,5385
20141024,5385
20141025,5385
20141026,5385
20141027,5418
20141028,5418
20141029,5418
20141030,5418
20141031,5418
20141106,5418
20141106,5388
20141107,5388
20141109,5388
20141110,5388
20141111,5388
20141112,5388
20141113,5381
20141114,5381
20141117,5381
20141117,5381
20141119,5381
20141120,5381
20141121,5410
20141122,5410
20141123,5410
20141125,5410
20141126,5410
20141128,5429
20141129,5429
20141130,5429
20141201,5429
20141205,5164
20141206,5164
20141207,5164
20141209,5210
20141212,5210
20141213,5210
20141214,5210
20141215,5210
20141217,5243
20141218,5243
20141219,5243
20141220,5243
20141221,5243
20141222,5243
20141223,5243
20141225,5232
20141226,5232
20141227,5232
20141228,5232
20141229,5232
20141230,5232
20141231,5232
20150101,5171
20150102,5171
20150107,5171
20150111,5231
20150113,5231
20150114,5231
20150115,5231
20150116,5231
20150117,5231
20150118,5446
20150119,5446
20150120,5446
20150122,5446
20150123,5446
20150129,5446
20150130,5269
20150131,5269
20150204,5269
20150206,5383
20150209,5383
20150215,5575
20150222,5575
20150222,2572
20150224,2572
20150301,2572
20150303,2589
20150305,2589
20150307,2589
20150310,2589
20150310,2589
20150313,5543
20150323,5568
20150406,5604
20150419,5604
20150424,5689
20150425,5689
20150425,5689
20150426,5689
20150427,5689
20150501,5689
20150503,5689
20150505,5689
20150507,5689
20150517,5689
20150527,5689
20150602,5689
20150602,5689
20150605,5689
20150605,5689
20150606,5689
20150607,5689
20150608,5689
20150609,5689
20150610,5689
20150614,5689
20150617,5689
20150619,5689
20150622,5689
20150624,5689
20150625,5689
20150626,5689
20150627,5689
20150628,5689
20150629,5689
20150701,5689
20150703,5689
20150707,5689
20150713,5689
20150716,5689
20150717,5689
20150718,5689
20150719,5689
20150723,5689
20150726,5689
20150730,5689
20150731,5689
20150816,5689
20150823,5689
20150902,5559
20150907,5689
20150919,5689
20151029,5689
20160129,5689
20160305,5689
20160505,5689
20160525,5689
20160527,5689
20160605,5689
20160605,5689
20160608,5689
20160611,5689
20160612,5689
20160615,5689
20160616,5689
20160623,5689
20160703,5689
20160704,5689
20160705,5689
20160706,5689
20160707,5689
20161111,5559
