Date,Value
20130913,1650
20130914,1650
20130915,1650
20130916,1670
20130917,1660
20130918,1660
20130919,1660
20130921,1660
20130921,1650
20130922,1650
20130923,1620
20130924,1620
20130925,1620
20130926,1620
20130927,1610
20130928,1610
20130929,1610
20130930,1610
20131002,1650
20131003,1650
20131004,1670
20131005,1670
20131006,1680
20131007,1680
20131008,1680
20131009,1710
20131010,1720
20131011,1720
20131012,1720
20131013,1690
20131014,1690
20131015,1680
20131016,1660
20131017,1660
20131018,1660
20131019,1650
20131020,1650
20131021,1650
20131022,1660
20131023,1660
20131024,1660
20131025,1650
20131026,1650
20131027,1650
20131028,1600
20131029,1600
20131030,1590
20131101,1580
20131102,1580
20131103,1580
20131104,1580
20131105,1600
20131107,1600
20131107,1600
20131108,1600
20131109,1600
20131110,1600
20131112,1600
20131112,1610
20131113,1610
20131117,1610
20131117,1610
20131118,1610
20131119,1620
20131120,1620
20131121,1610
20131122,1610
20131123,1610
20131124,1600
20131125,1600
20131126,1600
20131127,1600
20131128,1600
20131129,1600
20131130,1600
20131202,1590
20131203,1590
20131204,1620
20131205,1620
20131206,1620
20131207,1620
20131208,1620
20131209,1620
20131210,1610
20131211,1610
20131213,1610
20131214,1620
20131215,1600
20131217,1590
20131218,1590
20131220,1610
20131221,1610
20131223,1600
20131224,1600
20131225,1600
20131226,1600
20131227,1590
20131228,1590
20131229,1590
20131230,1590
20131231,1590
20140101,1590
20140102,1600
20140103,1600
20140104,1600
20140105,1610
20140106,1610
20140107,1610
20140108,1610
20140109,1610
20140110,1610
20140111,1610
20140112,1620
20140113,1610
20140114,1610
20140115,1610
20140116,1620
20140117,1620
20140118,1620
20140119,1620
20140120,1620
20140121,1630
20140122,1630
20140123,1630
20140124,1650
20140125,1630
20140126,1630
20140127,1630
20140128,1630
20140129,1630
20140130,1620
20140131,1620
20140201,1630
20140202,1630
20140203,1620
20140204,1630
20140205,1630
20140206,1620
20140207,1620
20140208,1620
20140209,1610
20140211,1610
20140212,1610
20140213,1610
20140214,1610
20140216,1630
20140216,1620
20140217,1630
20140218,1640
20140220,1630
20140221,1630
20140222,1630
20140223,1610
20140224,1610
20140225,1610
20140226,1600
20140227,1590
20140228,1600
20140301,1640
20140302,1680
20140304,1720
20140306,1730
20140307,1730
20140308,1730
20140309,1760
20140310,1760
20140311,1760
20140312,1750
20140313,1730
20140314,1730
20140315,1730
20140316,1730
20140317,1690
20140318,1690
20140319,1690
20140320,1670
20140321,1670
20140322,1680
20140323,1680
20140324,1680
20140325,1700
20140326,1720
20140327,1720
20140328,1720
20140329,1690
20140330,1690
20140401,1680
20140402,1670
20140403,1670
20140404,1670
20140405,1640
20140406,1640
20140407,1640
20140408,1600
20140409,1600
20140410,1610
20140411,1610
20140412,1610
20140413,1610
20140414,1610
20140416,1610
20140417,5660
20140418,1610
20140419,1610
20140421,1600
20140422,1600
20140423,1600
20140424,1590
20140425,1600
20140430,1610
20140430,1610
20140501,1600
20140503,1600
20140504,1620
20140506,1620
20140512,1630
20140513,1640
20140514,1640
20140516,1640
20140516,1640
20140517,1640
20140520,1660
20140520,1680
20140521,1690
20140526,1730
20140529,1740
20140601,2420
20140603,1740
20140605,1740
20140608,1730
20140611,1740
20140613,1740
20140615,1750
20140617,1730
20140620,1750
20140624,1750
20140628,1750
20140706,1740
20140712,1700
20140712,1700
20140719,1690
20140719,1690
20140727,2260
20140729,1680
20140808,1700
20140810,1720
20140818,1740
20140819,1740
20140822,1740
20140823,1740
20140824,1740
20140824,1740
20140825,1740
20140826,2580
20140831,1710
20140901,1710
20140903,2650
20140904,2650
20140905,1680
20140906,2660
20140907,1680
20140908,1670
20140909,1670
20140911,2660
20140913,1660
20140915,1650
20140916,1660
20141010,2580
20141011,2550
20141013,2530
20141015,2540
20141018,2510
20141019,2480
20141023,2380
20141024,1580
20141025,1580
20141026,2290
20141027,2280
20141028,2260
20141029,2260
20141030,6300
20141031,6290
20141106,6220
20141106,6850
20141107,6220
20141109,6230
20141110,6240
20141111,6240
20141112,6240
20141113,1490
20141114,6870
20141117,6320
20141117,6330
20141119,6330
20141120,6330
20141129,6390
20141130,6410
20141201,6410
20141205,6440
20141206,7010
20141207,6490
20141209,6520
20141209,6530
20141212,6830
20141213,6930
20141214,6960
20141215,7490
20141217,7000
20141218,7010
20141219,7510
20141220,7040
20141221,7040
20141222,7560
20141223,7110
20141225,7660
20141226,7670
20141227,7250
20141228,7270
20141229,7340
20141230,7810
20141231,7800
20150101,7370
20150102,7380
20150107,7470
20150111,7620
20150113,7670
20150114,8080
20150115,7680
20150116,7680
20150117,8110
20150118,8090
20150119,7700
20150120,7690
20150122,7750
20150123,7760
20150129,7820
20150130,8200
20150131,7840
20150204,7870
20150206,7870
20150209,7750
20150215,8150
20150222,7660
20150222,7640
20150224,7620
20150301,8040
20150303,7540
20150305,7960
20150307,7970
20150310,7480
20150310,7480
20150313,7950
20150323,8010
20150406,8060
20150419,7340
20150424,7360
20150425,8120
20150425,8130
20150426,8180
20150427,8200
20150501,8310
20150503,7560
20150505,7540
20150507,7520
20150517,7600
20150527,8450
20150602,7240
20150602,8550
20150605,7230
20150605,7230
20150606,7230
20150607,7230
20150608,7170
20150609,7170
20150610,8460
20150614,8460
20150617,8490
20150619,7220
20150622,7220
20150624,7190
20150625,8500
20150626,8510
20150627,8530
20150628,8530
20150629,8530
20150701,8540
20150703,8550
20150707,7210
20150716,7220
20150717,7220
20150718,8700
20150719,7250
20150723,8700
20150726,7230
20150730,8790
20150731,8810
20150816,9030
20150823,9130
20150902,9080
20150907,9170
20150919,9340
20151029,9510
20160129,17200
20160305,22100
20160505,18900
20160525,17900
20160527,18300
20160605,17700
20160605,17700
20160608,17800
20160611,18000
20160612,18100
20160615,18200
20160616,18200
20160623,18100
20160703,18000
20160703,18000
20160704,18000
20160705,17900
20160706,17900
20160707,18000
20160709,18100
20160709,18000
20160710,18100
20160713,18200
20160714,18200
20160715,18200
20160718,18200
20160718,18200
20160720,18100
20160807,17700
20160823,16900
20160909,16300
20160910,16300
20160916,16300
20160917,16100
20160918,16000
20160919,15800
20160925,15400
20160925,15400
20160925,15400
20160929,15100
20161008,15000
20161021,16000
20161028,16000
20161030,15900
20161030,15900
20161031,15900
20161103,16000
20161104,16000
20161105,16000
20161107,15900
20161109,15900
20161111,15900
20161204,16100
20161212,16300
20161217,15900
20161218,15900
20161223,16500
20161225,16500
20161225,16400
20161230,16400
20170101,16500
20170109,16900
20170111,17000
20170121,18500
20170124,18600
20170128,18900
20170131,19100
20170207,20000
20170208,20100
20170209,20200
20170211,20300
20170218,20600
20170220,20600
20170222,20300
20170224,20700
20170228,20800
20170301,20600
20170302,20800
20170305,21000
20170312,20900
20170314,20900
20170319,20600
20170321,20700
20170324,20500
20170326,20500
20170409,19900
20170410,20100
20170411,20100
20170413,20100
20170414,19700
20170415,20200
20170416,19600
20170418,19500
20170419,19500
20170423,20100
20170424,20100
20170501,19700
20170502,19600
20170507,19300
20170508,19300
20170517,19200
20170609,19100
20170614,18900
20170712,19300
20170713,19300
20170728,9310
20170814,9440
20171023,9430
20171106,9450
20171210,12100
20180215,11300
20180310,11000
20180312,11100
20180314,11300
20180316,11700
20180316,11700
20180316,11500
20180318,11700
20180319,11700
20180320,11800
20180321,11800
20180322,11900
20180323,11900
20180324,11900
20180325,11900
20180326,11900
20180327,11900
20180328,12000
20180329,12000
20180330,12000
20180331,12100
20180401,12200
20180402,12200
20180403,12300
20180404,12300
20180405,12300
20180407,12400
20180407,12400
20180408,12500
20180411,12600
20180412,12600
20180413,12700
20180414,12700
20180419,13000
20180421,13100
20180422,13200
20180424,13200
20180425,13300
20180426,13300
20180427,13300
20180428,13400
20180429,13300
20180430,13300
20180501,13700
20180502,13200
20180505,13300
20180506,13400
20180507,13300
20180508,13300
20180511,13200
20180512,13200
20180514,13100
20180514,13100
20180525,14000
20180526,14600
20180527,14100
20180528,13400
20180529,13400
20180530,13200
20180531,13200
20180601,13400
20180602,13400
20180603,13600
20180604,14100
20180605,13500
20180606,13500
20180607,13500
20180608,13500
20180609,14800
20180610,14500
20180611,13600
20180612,14200
20180613,14500
20180614,13800
20180615,13100
20180616,13300
20180719,17100
20180720,15300
20180812,15400
20180822,15000
20180828,15000
20180829,14400
20180831,15100
20180903,17000
20180909,16700
20180920,19000
20181004,27400
20181008,22000
20181009,19900
20181010,28600
20181011,22300
20181012,22000
20181017,21600
20181018,20400
20181019,23000
20181019,21600
20181021,22300
20181021,21400
20181023,21400
20181024,21700
20181025,21300
20181030,22100
20181031,20600
20181104,20300
20181108,20600
20181112,18500
20190121,14500
20190314,23300
20190316,23600
20190319,24700
20190321,23100
20190323,22600
20190326,21800
20190328,21700
20190330,21500
20190331,21400
20190402,22200
20190404,20900
20190406,21200
20190411,19600
20190416,20900
20190420,22800
20190421,23600
20190423,21700
20190425,21500
20190508,23600
20190519,24700
