Date,Value
20130912,-230
20130912,-230
20130913,-230
20130913,-230
20130913,-230
20130913,-230
20130913,-230
20130914,-111
20130914,-113
20130914,-113
20130914,-113
20130914,-120
20130914,-120
20130914,-122
20130914,-119
20130914,-119
20130914,-121
20130915,-130
20130915,-130
20130915,-130
20130915,-130
20130915,-131
20130915,-131
20130916,-136
20130916,-139
20130916,-139
20130916,-140
20130916,-140
20130916,-136
20130917,-136
20130917,-136
20130917,-136
20130917,-136
20130918,-136
20130918,-136
20130918,-136
20130918,-137
20130918,-138
20130918,-138
20130918,-139
20130919,-138
20130919,-138
20130919,-138
20130919,-138
20130919,-139
20130920,-134
20130920,-134
20130920,-134
20130920,-133
20130920,-133
20130920,-138
20130920,-139
20130921,-140
20130921,-93
20130921,-93
20130921,-93
20130921,-93
20130921,-93
20130922,-93
20130922,-93
20130922,-93
20130922,-93
20130923,-94
20130923,-94
20130923,-94
20130923,-94
20130923,-95
20130924,-97
20130924,-97
20130924,-97
20130924,-96
20130924,-95
20130924,-94
20130925,-94
20130925,-94
20130925,-95
20130925,-99
20130925,-100
20130926,-100
20130926,-100
20130926,-100
20130926,-100
20130926,-100
20130927,-100
20130927,-100
20130927,-100
20130927,-100
20130927,-100
20130928,-100
20130928,-100
20130928,-100
20130928,-100
20130928,-99
20130929,-99
20130929,-99
20130929,-98
20130929,-98
20130929,-99
20130930,-99
20130930,-99
20130930,-98
20130930,-96
20130930,-96
20131001,-96
20131001,-96
20131001,-96
20131001,-96
20131001,-96
20131002,-96
20131002,-96
20131002,-95
20131002,-96
20131003,-98
20131003,-98
20131003,-98
20131003,-98
20131003,-100
20131004,-100
20131004,-100
20131004,-100
20131004,-100
20131004,-96
20131004,-96
20131005,-96
20131005,-96
20131005,-96
20131005,-96
20131005,-97
20131006,-97
20131006,-97
20131006,-97
20131006,-97
20131006,-96
20131007,-96
20131007,-96
20131007,-96
20131007,-96
20131008,-96
20131008,-96
20131008,-96
20131008,-96
20131008,-96
20131009,-96
20131009,-96
20131009,-96
20131009,-96
20131009,-96
20131009,-95
20131010,-95
20131010,-95
20131010,-96
20131010,-96
20131010,-98
20131010,-97
20131011,-97
20131011,-97
20131011,-97
20131011,-95
20131011,-94
20131012,-94
20131012,-94
20131012,-94
20131012,-94
20131012,-92
20131013,-92
20131013,-92
20131013,-92
20131013,-93
20131013,-93
20131014,-93
20131014,-93
20131014,-93
20131014,-94
20131014,-95
20131015,-95
20131015,-95
20131015,-95
20131015,-95
20131015,-95
20131016,-95
20131016,-95
20131016,-95
20131016,-95
20131016,-95
20131017,-95
20131017,-95
20131017,-94
20131017,-93
20131018,-92
20131018,-92
20131018,-92
20131018,-92
20131018,-92
20131018,-92
20131019,-92
20131019,-92
20131019,-92
20131019,-93
20131019,-94
20131020,-94
20131020,-94
20131020,-94
20131020,-97
20131020,-99
20131021,-99
20131021,-99
20131021,-99
20131021,-99
20131021,-98
20131022,-98
20131022,-98
20131022,-98
20131022,-98
20131022,-98
