Date,Value
20120909,1662
20120910,1662
20120911,1662
20120912,1732
20120913,1732
20120914,1732
20120915,1732
20120916,1734
20120917,1734
20120918,1819
20120919,1827
20120920,1827
20120921,1827
20120921,1827
20120922,1862
20120923,1862
20120926,1861
20120927,1065
20121009,1835
20121010,1834
20121011,1833
20121012,1843
20121013,1843
20121014,1843
20121017,1953
20121018,1953
20121019,1854
20121020,1983
20121021,1984
20121022,1984
20121023,1976
20121024,1976
20121025,1976
20121026,1975
20121027,1992
20121028,1992
20121029,1992
20121030,2015
20121031,1981
20121102,2072
20121103,2097
20121104,2097
20121105,2097
20121106,2040
20121107,2051
20121108,2051
20121109,2051
20121110,2051
20121112,2092
20121113,2110
20121114,2056
20121115,2092
20121116,2110
20121117,2110
20121118,2110
20121119,2110
20121121,2036
20121122,2035
20121123,2035
20121124,2055
20121125,2055
20121126,2055
20121128,1951
20121129,1951
20121130,2039
20121204,1877
20121205,1877
20130129,2083
20130130,2083
20130131,2083
20130201,2083
20130202,2083
20130203,2083
20130204,2083
20130205,2090
20130206,2090
20130207,2090
20130208,2090
20130209,2123
20130210,2123
20130211,2019
20130212,2123
20130213,2121
20130214,2121
20130215,2121
20130216,2144
20130217,2144
20130218,2140
20130219,2144
20130220,2159
20130221,2159
20130222,2159
20130223,2159
20130224,2152
20130225,2152
20130226,2158
20130227,2205
20130228,2205
20130301,2205
20130302,2206
20130303,2207
20130304,2207
20130305,2216
20130306,2218
20130307,2218
20130308,2222
20130309,2222
20130310,2222
20130311,2222
20130311,2222
20130312,2222
20130313,2221
20130313,2221
20130314,2220
20130316,2220
20130318,2117
20130319,2269
20130319,2269
20130320,2269
20130321,2269
20130321,2269
20130322,2287
20130323,2287
20130324,2287
20130325,2287
20130326,2287
20130327,2287
20130328,2287
20130329,2287
20130330,2287
20130331,2287
20130401,2285
20130402,2286
20130403,2302
20130404,2302
20130405,2302
20130406,2302
20130407,2302
20130408,2302
20130409,2302
20130410,2324
20130411,2324
20130412,2324
20130413,2324
20130414,2304
20130415,2304
20130416,2304
20130417,2304
20130418,2304
20130419,2304
20130420,2304
20130421,2304
20130422,2304
20130423,2304
20130424,2304
20130425,2304
20130426,2176
20130427,2127
20130428,2127
20130429,2127
20130430,2127
20130502,2127
20130503,2127
20130504,2127
20130505,2127
20130506,2127
20130507,2127
20130508,2127
20130509,2127
20130510,2127
20130511,2127
20130512,2155
20130513,2155
20130514,2155
20130515,2163
20130516,2163
20130517,2163
20130518,2163
20130519,2163
20130520,2163
20130521,2117
20130522,2117
20130524,1925
20130525,1925
20130526,1925
20130527,1874
20130528,1924
20130530,1925
