Date,Value
20120909,0
20120909,1.547
20120909,1.547
20120909,1.547
20120910,1.551
20120910,1.551
20120910,1.551
20120910,1.551
20120910,1.551
20120910,1.551
20120910,1.551
20120911,1.546
20120911,1.546
20120911,1.546
20120911,1.546
20120911,1.546
20120911,1.546
20120911,1.546
20120911,1.546
20120912,1.546
20120912,1.546
20120912,1.683
20120913,1.576
20120914,1.588
20120915,1.588
20120916,1.592
20120917,1.603
20120918,1.512
20120918,1.512
20120918,1.512
20120919,1.53
20120920,1.529
20120920,1.529
20120921,1.529
20120921,1.529
20120921,1.529
20120921,1.577
20120921,1.577
20120921,1.577
20120921,1.577
20120921,1.577
20120921,1.589
20120921,1.589
20120921,1.692
20120921,1.692
20120922,1.692
20120922,1.69
20120922,1.691
20120922,1.691
20120922,1.691
20120922,1.691
20120922,1.691
20120922,1.691
20120922,1.691
20120923,1.69
20120923,1.691
20120923,1.691
20120923,1.691
20120923,1.691
20120923,1.691
20120923,1.691
20120923,1.691
20120923,1.691
20120924,1.691
20120924,1.691
20120924,1.691
20120925,1.691
20120925,1.691
20120925,1.691
20120925,1.691
20120925,1.691
20120925,1.691
20120925,1.691
20120925,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120926,1.691
20120927,1.691
20120927,1.691
20120927,1.726
20120927,1.746
20120927,1.746
20120927,1.746
20120927,1.746
20120927,1.746
20120927,1.746
20120928,1.746
20120928,1.746
20120928,1.747
20120928,1.747
20120928,1.747
20120928,1.747
20120928,1.747
20120928,1.747
20120928,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120929,1.747
20120930,1.747
20120930,1.747
20120930,1.745
20120930,1.745
20120930,1.745
20120930,1.745
20120930,1.745
20120930,1.745
20120930,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121001,1.745
20121002,1.745
20121002,1.745
20121002,1.745
20121002,1.745
20121002,1.745
20121002,1.745
20121002,1.745
20121002,1.745
20121003,1.745
20121003,1.743
20121003,1.743
20121003,1.743
20121003,1.743
20121003,1.743
20121003,1.743
20121003,1.743
20121003,1.743
20121004,1.743
20121004,1.743
20121004,1.744
20121004,1.744
20121004,1.744
20121004,1.744
20121004,1.744
20121004,1.744
20121004,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121005,1.744
20121006,1.744
20121006,1.744
20121006,1.744
20121006,1.746
20121006,1.745
20121006,1.745
20121006,1.745
20121006,1.745
20121006,1.745
20121007,1.745
20121007,1.745
20121007,1.745
20121007,1.745
20121007,1.746
20121007,1.746
20121007,1.746
20121007,1.746
20121007,1.746
20121008,1.746
20121008,1.746
20121008,1.746
20121008,1.746
20121008,1.748
20121008,1.748
20121008,1.748
20121008,1.748
20121008,1.748
20121009,1.748
20121009,1.748
20121009,1.748
20121009,1.748
20121009,1.793
20121009,1.795
20121009,1.795
20121009,1.795
20121010,1.795
20121010,1.795
20121010,1.795
20121010,1.795
20121010,1.733
20121010,1.733
20121010,1.733
20121010,1.733
20121010,1.733
20121011,1.733
20121011,1.733
20121011,1.733
20121011,1.733
20121011,1.721
20121011,1.721
20121011,1.721
20121011,1.721
20121011,1.721
20121012,1.721
20121012,1.721
20121012,1.721
20121012,1.739
20121012,1.74
20121012,1.74
20121012,1.74
20121012,1.74
20121012,1.74
20121013,1.74
20121013,1.74
20121013,1.74
20121013,1.751
20121013,1.751
20121013,1.751
20121013,1.751
20121013,1.751
20121013,1.751
20121014,1.751
20121014,1.751
20121014,1.751
20121014,1.751
20121014,1.747
20121014,1.747
20121014,1.747
20121014,1.747
20121014,1.747
20121015,1.747
20121015,1.747
20121015,1.747
20121015,1.747
20121015,1.747
20121016,1.747
20121016,1.747
20121016,1.747
20121016,1.747
20121016,1.747
20121016,1.747
20121016,1.747
20121016,1.747
20121017,1.747
20121017,1.747
20121017,1.747
20121017,1.747
20121017,1.743
20121017,1.743
20121017,1.743
20121017,1.743
20121017,1.743
20121018,1.743
20121018,1.743
20121018,1.743
20121018,1.743
20121018,1.743
20121018,1.74
20121018,1.741
20121018,1.741
20121018,1.741
20121019,1.741
20121019,1.741
20121019,1.741
20121019,1.741
20121019,1.772
20121019,1.772
20121019,1.772
20121019,1.772
20121019,1.772
20121020,1.772
20121020,1.772
20121020,1.772
20121020,1.772
20121020,1.781
20121020,1.781
20121020,1.781
20121020,1.781
20121020,1.781
20121021,1.781
20121021,1.781
20121021,1.781
20121021,1.781
20121021,1.781
20121021,1.781
20121021,1.78
20121021,1.78
20121021,1.78
20121022,1.78
20121022,1.78
20121022,1.78
20121022,1.78
20121022,1.78
20121022,1.781
20121022,1.781
20121022,1.781
20121022,1.781
20121023,1.781
20121023,1.781
20121023,1.781
20121023,1.781
20121023,1.781
20121023,1.785
20121023,1.785
20121023,1.785
20121023,1.785
20121024,1.785
20121024,1.785
20121024,1.785
20121024,1.781
20121024,1.781
20121024,1.781
20121024,1.781
20121024,1.781
20121024,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121025,1.781
20121026,1.781
20121026,1.781
20121026,1.781
20121026,1.789
20121026,1.789
20121026,1.789
20121026,1.789
20121026,1.789
20121026,1.789
20121027,1.789
20121027,1.789
20121027,1.789
20121027,1.783
20121027,1.783
20121027,1.783
20121027,1.783
20121027,1.783
20121027,1.783
20121028,1.783
20121028,1.783
20121028,1.783
20121028,1.783
20121028,1.782
20121028,1.783
20121028,1.783
20121028,1.783
20121028,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121029,1.783
20121030,1.783
20121030,1.783
20121030,1.783
20121030,1.793
20121030,1.793
20121030,1.793
20121030,1.793
20121030,1.793
20121030,1.793
20121031,1.793
20121031,1.793
20121031,1.793
20121031,1.785
20121031,1.785
20121031,1.785
20121031,1.785
20121031,1.785
20121031,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121101,1.785
20121102,1.785
20121102,1.785
20121102,1.785
20121102,1.785
20121102,1.785
20121102,1.773
20121102,1.773
20121102,1.773
20121102,1.773
20121103,1.773
20121103,1.773
20121103,1.773
20121103,1.773
20121103,1.772
20121103,1.772
20121103,1.772
20121103,1.772
20121103,1.772
20121104,1.772
20121104,1.772
20121104,1.772
20121104,1.773
20121104,1.773
20121104,1.773
20121104,1.773
20121104,1.773
20121104,1.773
20121105,1.773
20121105,1.773
20121105,1.773
20121105,1.773
20121105,1.772
20121105,1.772
20121105,1.772
20121105,1.772
20121105,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121106,1.772
20121107,1.772
20121107,1.772
20121107,1.772
20121107,1.772
20121107,1.772
20121107,1.793
20121107,1.793
20121107,1.793
20121107,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.793
20121108,1.773
20121108,1.773
20121108,1.773
20121108,1.773
20121108,1.773
20121109,1.773
20121109,1.773
20121109,1.773
20121109,1.773
20121109,1.774
20121109,1.774
20121109,1.774
20121109,1.774
20121109,1.774
20121110,1.774
20121110,1.774
20121110,1.774
20121110,1.774
20121110,1.851
20121110,1.85
20121110,1.85
20121110,1.85
20121110,1.85
20121111,1.85
20121111,1.85
20121111,1.85
20121111,1.85
20121111,1.85
20121111,1.85
20121111,1.85
20121111,1.85
20121112,1.85
20121112,1.85
20121112,1.85
20121112,1.771
20121112,1.771
20121112,1.771
20121112,1.771
20121112,1.771
20121112,1.771
20121113,1.771
20121113,1.771
20121113,1.771
20121113,1.771
20121113,1.769
20121113,1.769
20121113,1.769
20121113,1.769
20121113,1.769
20121114,1.769
20121114,1.769
20121114,1.769
20121114,1.763
20121114,1.763
20121114,1.763
20121114,1.763
20121114,1.763
20121114,1.763
20121115,1.763
20121115,1.763
20121115,1.763
20121115,1.761
20121115,1.763
20121115,1.763
20121115,1.763
20121115,1.763
20121115,1.763
20121116,1.763
20121116,1.763
20121116,1.763
20121116,1.803
20121116,1.804
20121116,1.804
20121116,1.804
20121116,1.804
20121116,1.804
20121117,1.804
20121117,1.804
20121117,1.804
20121117,1.804
20121117,1.764
20121117,1.764
20121117,1.764
20121117,1.764
20121117,1.764
20121118,1.764
20121118,1.764
20121118,1.764
20121118,1.764
20121118,1.715
20121118,1.703
20121118,1.703
20121118,1.703
20121118,1.703
20121119,1.703
20121119,1.703
20121119,1.703
20121119,1.703
20121119,1.703
20121119,1.703
20121119,1.624
20121119,1.624
20121120,1.624
20121120,1.624
20121120,1.624
20121120,1.624
20121120,1.624
20121120,1.624
20121121,1.624
20121121,1.624
20121121,1.624
20121121,1.624
20121121,1.624
20121121,1.624
20121121,1.742
20121121,1.742
