Date,Value
20120923,2430
20120926,2430
20120927,2390
20120928,2390
20120929,2390
20120930,2390
20121003,2410
20121004,2450
20121005,2450
20121006,2470
20121007,2520
20121008,2520
20121009,2510
20121010,2520
20121011,2460
20121012,2460
20121013,2460
20121014,2420
20121017,2410
20121018,2430
20121019,2440
20121020,2500
20121021,2500
20121022,2500
20121023,2530
20121024,2500
20121025,2510
20121026,2510
20121027,2510
20121028,2540
20121029,2540
20121030,2530
20121031,2530
20121102,2540
20121103,2540
20121104,2550
20121105,2540
20121106,2540
20121107,2590
20121108,2590
20121109,2610
20121110,2600
20121112,2600
20121113,2600
20121114,2600
20121115,2600
20121116,2620
20121117,2620
20121118,2630
20121119,935
20121121,2640
20121122,2640
20121123,2630
20121124,2650
20121125,2650
20121126,2680
20121128,2780
20121129,2810
20121130,2810
20121204,2990
20121205,2990
20130129,3080
20130130,3140
20130131,3150
20130201,3140
20130202,2010
20130203,3130
20130204,3160
20130205,3160
20130206,2010
20130207,3180
20130208,2020
20130209,3160
20130210,3170
20130211,3160
20130212,3160
20130213,3150
20130214,3190
20130215,3190
20130216,3200
20130217,3220
20130218,3220
20130219,3190
20130220,3170
20130221,2070
20130222,3190
20130223,2060
20130224,3160
20130225,2080
20130226,3160
20130227,3160
20130228,3180
20130301,3160
20130302,2090
20130303,2090
20130304,3210
20130305,3210
20130306,2150
20130307,3210
20130308,3230
20130309,3200
20130310,3230
20130311,3230
20130312,3210
20130313,3210
20130313,3220
20130314,2230
20130316,3230
20130318,3200
20130319,2240
20130319,2240
20130320,3260
20130321,3240
20130321,2250
20130322,3250
20130323,2110
20130324,2130
20130325,3230
20130326,3230
20130327,3250
20130328,3260
20130329,3260
20130330,2200
20130331,3240
20130401,3240
20130402,2200
20130403,2240
20130404,3240
20130405,3260
20130406,3250
20130407,3250
20130408,3310
20130409,3320
20130410,2320
20130411,3350
20130412,3320
20130413,3280
20130414,2260
20130415,3330
20130416,3350
20130417,3330
20130418,3330
20130419,3320
20130420,3330
20130421,2210
20130422,3290
20130423,3250
20130424,3250
20130425,3250
20130426,3270
20130427,2200
20130428,3280
20130429,2180
20130430,3260
20130502,3220
20130503,3210
20130504,3200
20130505,3200
20130506,2130
20130507,3200
20130508,2110
20130509,3190
20130510,3190
20130511,3190
20130512,3180
20130513,3190
20130514,2110
20130515,3170
20130516,2100
20130517,3150
20130518,3130
20130519,2070
20130520,3150
20130521,2070
20130522,3130
20130524,3120
20130525,2080
20130526,3140
20130527,3160
20130528,3190
20130530,3160
20130531,3160
20130601,3200
20130602,3150
20130603,3180
20130604,3200
20130605,3240
20130606,3250
20130607,2220
20130608,3220
20130609,3290
20130610,3280
20130611,3310
20130612,3320
20130613,2230
20130614,3310
20130615,2220
20130616,2250
20130617,3470
20130618,3510
20130619,3530
20130620,3560
20130621,3570
20130622,3570
20130623,2310
20130624,1370
20130625,3580
20130626,3650
20130627,2340
20130628,3680
20130629,3700
20130630,3710
20130701,3700
20130702,3720
20130703,3720
20130704,2430
20130705,2430
20130706,3740
20130707,2530
20130708,3720
20130709,2560
20130710,3740
20130711,3770
20130712,3690
20130713,3640
20130714,3620
20130715,3630
20130716,3640
20130717,3650
20130718,2630
20130719,3670
20130720,3660
20130721,3690
20130722,3720
20130723,2650
20130724,3630
20130725,3630
20130726,3710
20130727,3760
20130728,2580
20130729,3780
20130730,2530
20130731,3790
20130802,3800
20130803,3830
20130804,3890
20130805,2510
20130806,3920
20130807,3950
20130808,3880
20130809,2500
20130810,3920
20130811,2040
20130812,3930
20130813,3940
20130814,2490
20130815,3940
20130816,2470
20130817,3910
20130818,3940
20130819,3880
20130820,2460
20130821,3850
20130822,2390
20130823,3830
20130824,3820
20130825,3830
20130826,2390
20130827,3820
20130828,2390
20130829,3790
20130830,3830
20130831,3830
20130901,3820
20130903,3870
20130904,2440
20130906,3910
20130906,3930
20130907,3880
20130909,3870
20130909,2490
20130911,3870
20130911,3860
20130913,3890
20130913,3890
20130914,3900
20130914,3900
20130915,2510
20130916,3930
20130917,3920
20130918,3900
20130919,3910
20130920,3910
20130921,2600
20130922,3930
20130923,3960
20130924,3960
20130925,3960
20130926,3960
20130927,3950
20130928,3910
20130929,3930
20130930,1460
20131002,3930
20131003,2690
20131004,3910
20131005,3800
20131006,2620
20131007,3820
20131008,3820
