Date,Value
20120920,-66
20120921,-66
20120921,-66
20120921,-65
20120921,-66
20120921,-66
20120921,-66
20120921,-66
20120921,-66
20120921,-67
20120921,-67
20120921,-63
20120921,-63
20120922,-63
20120922,-63
20120922,-63
20120922,-63
20120922,-63
20120922,-63
20120922,-63
20120922,-63
20120922,-63
20120923,-63
20120923,-63
20120923,-63
20120923,-63
20120923,-63
20120923,-63
20120923,-63
20120923,-63
20120923,-63
20120924,-63
20120924,-63
20120924,-63
20120925,-63
20120925,-63
20120925,-63
20120925,-63
20120925,-63
20120925,-63
20120925,-63
20120925,-63
20120926,-63
20120926,-63
20120926,-63
20120926,-63
20120926,-63
20120926,-63
20120926,-63
20120926,-63
20120926,-63
20120927,-63
20120927,-63
20120927,-64
20120927,-63
20120927,-63
20120927,-63
20120927,-63
20120927,-63
20120927,-63
20120928,-63
20120928,-63
20120928,-63
20120928,-63
20120928,-63
20120928,-63
20120928,-63
20120928,-63
20120928,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120929,-63
20120930,-63
20120930,-63
20120930,-63
20120930,-63
20120930,-63
20120930,-63
20120930,-63
20120930,-63
20120930,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121001,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121002,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121003,-63
20121004,-63
20121004,-63
20121004,-63
20121004,-63
20121004,-63
20121004,-63
20121004,-63
20121004,-63
20121004,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121005,-63
20121006,-63
20121006,-63
20121006,-63
20121006,-62
20121006,-62
20121006,-62
20121006,-62
20121006,-62
20121006,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121007,-62
20121008,-62
20121008,-62
20121008,-62
20121008,-62
20121008,-63
20121008,-63
20121008,-63
20121008,-63
20121008,-63
20121009,-63
20121009,-63
20121009,-63
20121009,-63
20121009,-61
20121009,-61
20121009,-61
20121009,-61
20121010,-61
20121010,-61
20121010,-61
20121010,-61
20121010,-62
20121010,-62
20121010,-62
20121010,-62
20121010,-62
20121011,-62
20121011,-62
20121011,-62
20121011,-62
20121011,-65
20121011,-65
20121011,-65
20121011,-65
20121011,-65
20121012,-65
20121012,-65
20121012,-65
20121012,-60
20121012,-60
20121012,-60
20121012,-60
20121012,-60
20121012,-60
20121013,-60
20121013,-60
20121013,-60
20121013,-60
20121013,-60
20121013,-60
20121013,-60
20121013,-60
20121013,-60
20121014,-60
20121014,-60
20121014,-60
20121014,-60
20121014,-60
20121014,-60
20121014,-60
20121014,-60
20121014,-60
20121015,-60
20121015,-60
20121015,-60
20121015,-60
20121015,-60
20121016,-60
20121016,-60
20121016,-60
20121016,-60
20121016,-60
20121016,-60
20121016,-60
20121016,-60
20121017,-60
20121017,-60
20121017,-60
20121017,-60
20121017,-60
20121017,-61
20121017,-61
20121017,-61
20121017,-61
20121018,-61
20121018,-61
20121018,-61
20121018,-61
20121018,-61
20121018,-61
20121018,-61
20121018,-61
20121018,-61
20121019,-61
20121019,-61
20121019,-61
20121019,-61
20121019,-60
20121019,-60
20121019,-60
20121019,-60
20121019,-60
20121020,-60
20121020,-60
20121020,-60
20121020,-60
20121020,-60
20121020,-60
20121020,-60
20121020,-60
20121020,-60
20121021,-60
20121021,-60
20121021,-60
20121021,-60
20121021,-60
20121021,-59
20121021,-59
20121021,-59
20121021,-59
20121022,-59
20121022,-59
20121022,-59
20121022,-59
20121022,-60
20121022,-60
20121022,-60
20121022,-60
20121022,-60
20121023,-60
20121023,-60
20121023,-60
20121023,-60
20121023,-59
20121023,-59
20121023,-59
20121023,-59
20121023,-59
20121024,-59
20121024,-59
20121024,-59
20121024,-59
20121024,-59
20121024,-59
20121024,-59
20121024,-59
20121024,-59
20121025,-59
20121025,-59
20121025,-59
20121025,-59
20121025,-59
20121025,-59
20121025,-59
20121025,-59
20121025,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121026,-59
20121027,-59
20121027,-59
20121027,-59
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121027,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-60
20121028,-60
20121029,-60
20121029,-60
20121029,-60
20121029,-60
20121029,-60
20121029,-60
20121029,-60
20121029,-60
20121029,-60
20121030,-60
20121030,-60
20121030,-60
20121030,-59
20121030,-59
20121030,-59
20121030,-59
20121030,-59
20121030,-59
20121031,-59
20121031,-59
20121031,-59
20121031,-59
20121031,-61
20121031,-61
20121031,-61
20121031,-61
20121031,-61
20121101,-61
20121101,-61
20121101,-61
20121101,-61
20121101,-61
20121101,-61
20121101,-61
20121101,-61
20121101,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-61
20121102,-62
20121102,-62
20121102,-62
20121102,-62
20121103,-62
20121103,-62
20121103,-62
20121103,-62
20121103,-62
20121103,-62
20121103,-62
20121103,-62
20121103,-62
20121104,-62
20121104,-62
20121104,-62
20121104,-62
20121104,-62
20121104,-62
20121104,-62
20121104,-62
20121104,-62
20121105,-62
20121105,-62
20121105,-62
20121105,-62
20121105,-62
20121105,-62
20121105,-62
20121105,-62
20121105,-62
20121106,-62
20121106,-62
20121106,-62
20121106,-62
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121106,-63
20121107,-63
20121107,-63
20121107,-63
20121107,-63
20121107,-62
20121107,-61
20121107,-61
20121107,-61
20121107,-61
20121108,-61
20121108,-61
20121108,-61
20121108,-61
20121108,-62
20121108,-62
20121108,-62
20121108,-62
20121108,-62
20121109,-62
20121109,-62
20121109,-62
20121109,-62
20121109,-62
20121109,-62
20121109,-62
20121109,-62
20121109,-62
20121110,-62
20121110,-62
20121110,-62
20121110,-62
20121110,-61
20121110,-63
20121110,-63
20121110,-63
20121110,-63
20121111,-63
20121111,-63
20121111,-63
20121111,-63
20121111,-63
20121111,-63
20121111,-63
20121111,-63
20121112,-63
20121112,-63
20121112,-63
20121112,-64
20121112,-64
20121112,-64
20121112,-64
20121112,-64
20121112,-64
20121113,-64
20121113,-64
20121113,-64
20121113,-64
20121113,-64
20121113,-64
20121113,-64
20121113,-64
20121113,-64
20121114,-64
20121114,-64
20121114,-64
20121114,-64
20121114,-64
20121114,-64
20121114,-64
20121114,-64
20121114,-64
20121115,-64
20121115,-64
20121115,-64
20121115,-64
20121115,-64
20121115,-64
20121115,-64
20121115,-64
20121115,-64
20121116,-64
20121116,-64
20121116,-64
20121116,-64
20121116,-64
20121116,-64
20121116,-64
20121116,-64
20121116,-64
20121117,-64
20121117,-64
20121117,-64
20121117,-65
20121117,-65
20121117,-65
20121117,-65
20121117,-65
20121117,-65
20121118,-65
20121118,-65
20121118,-65
20121118,-65
20121118,-66
20121118,-66
20121118,-66
20121118,-66
20121118,-66
20121119,-66
20121119,-66
20121119,-66
20121119,-66
20121119,-66
20121119,-66
20121119,-68
20121119,-68
20121120,-68
20121120,-68
20121120,-68
20121120,-68
20121120,-68
20121120,-68
20121121,-68
20121121,-68
20121121,-68
20121121,-68
20121121,-68
20121121,-68
20121121,-65
20121121,-65
20121121,-65
20121122,-65
20121122,-65
20121122,-65
20121122,-65
20121122,-59
20121122,-59
20121122,-59
20121122,-59
20121122,-59
20121123,-59
20121123,-59
20121123,-59
20121123,-59
