Date,Value
20120902,0
20120906,0
20120907,0
20120911,0
20120912,0
20120913,0
20120916,0
20120917,0
20120920,0
20120922,0
20121002,0
20121004,0
20121008,0
20121009,0
20121016,0
20121025,0
20121031,0
20121106,0
20121109,0
20121111,0
20121112,0
20121113,0
20121120,0
20121231,0
20130109,0
20130116,0
20130117,0
20130118,0
20130719,0
20140409,0
20140410,0
20140411,0
20140412,0
20140413,0
20140414,0
20140416,0
20140417,0
20140418,0
20140419,0
20140421,0
20140422,0
20140423,0
20140424,0
20141128,1
20141209,1
20141214,1
20141218,1
20141220,1
20141223,1
20141226,1
20141228,1
20141228,1
20141231,1
20150111,1
20150111,1
20150115,1
20150117,1
20150118,1
