Date,Value
20120814,0.604
20120814,0.604
20120814,0.604
20120815,0.004
20120815,0.004
20120816,0.004
20120817,0.004
20120818,0.604
20120819,0.604
20120819,0.604
20120820,0.604
20120821,0.604
20120822,0.603
20120823,0.604
20120823,0.603
20120824,0.603
20120825,0.604
20120826,0.604
20120826,0.604
20120826,0.604
20120826,0.604
20120827,0.604
20120828,0.604
20120828,0.604
20120828,0.604
20120828,0.604
20120828,0.602
20120829,0.602
20120830,0.602
20120831,0.603
20120831,0.603
20120901,0.603
20120901,0.602
20120902,0.602
20120902,0.602
20120902,0.602
20120902,0.602
20120902,0.602
20120903,0.602
20120904,0.602
20120904,1.285
20120904,1.285
20120905,0.65
20120905,0.65
20120906,0.65
20120906,0.65
20120906,0.65
20120906,0.65
20120906,0.643
20120906,0.643
20120906,0.643
20120907,0.643
20120907,0.643
20120907,0.65
20120908,0.654
20120909,0.654
20120909,0.654
20120909,0.654
20120909,0.656
20120910,0.656
20120910,0.656
20120910,0.656
20120910,0.656
20120910,0.656
20120910,0.656
20120910,0.656
20120910,0.656
20120911,0.65
20120911,0.65
20120911,0.65
20120912,0.65
20120912,0.65
20120912,0.65
20120912,0.65
20120912,0.654
20120913,0.654
20120913,0.655
20120913,0.655
20120914,0.655
20120914,0.655
20120915,0.654
20120916,0.649
20120917,0.653
20120918,0.653
20120918,0.653
20120918,0.662
20120919,0.654
20120920,0.654
20120920,0.653
20120921,0.653
20120921,0.653
20120921,0.653
20120921,0.653
20120921,0.653
20120921,0.653
20120921,0.67
20120921,0.67
20120921,0.67
20120921,0.67
20120922,0.67
20120922,0.67
20120922,0.67
20120922,0.67
20120922,0.67
20120922,0.671
20120922,0.671
20120922,0.671
20120922,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120923,0.671
20120924,0.671
20120924,0.671
20120924,0.671
20120925,0.671
20120925,0.671
20120925,0.671
20120925,0.671
20120925,0.671
20120925,0.674
20120925,0.674
20120925,0.674
20120925,0.674
20120926,0.674
20120926,0.674
20120926,0.674
20120926,0.674
20120926,0.674
20120926,0.677
20120926,0.677
20120926,0.677
20120926,0.677
20120927,0.677
20120927,0.677
20120927,0.677
20120927,0.677
20120927,0.677
20120927,0.676
20120927,0.676
20120927,0.676
20120927,0.676
20120928,0.676
20120928,0.676
20120928,0.676
20120928,0.676
20120928,0.676
20120928,0.671
20120928,0.671
20120928,0.671
20120928,0.671
