Date,Value
20120819,0
20120819,0
20120819,0
20120905,0
20120905,0
20120907,0
20120908,0
20120909,0
20120911,0
20120912,0
20120913,0
20120915,0
20120916,0
20120917,0
20120920,0
20120922,0
20120923,0
20120925,0
20120926,0
20120928,0
20121002,0
20121004,0
20121006,0
20121008,0
20121009,1
20121010,1
20121012,1
20121013,1
20121014,1
20121016,1
20121017,1
20121019,1
20121025,1
20121027,1
20121029,1
20121031,1
20121101,1
20121104,1
20121106,1
20121107,1
20121109,1
20121118,1
20121123,1
20121125,1
20121203,0
20121204,0
20121206,0
20121207,0
20121210,0
20121213,0
20121214,0
20121221,0
20121228,1
20121229,1
20121231,1
20130101,1
20130103,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130110,1
20130111,1
20130113,1
20130115,1
20130116,1
20130117,1
20130118,1
20130119,1
20130120,1
20130122,1
20130123,1
20130124,1
20130126,1
20130129,1
20130130,1
20130204,1
20130206,1
20130209,1
20130210,1
20130211,1
20130213,1
20130214,1
20130215,1
20130217,1
20130218,1
20130219,1
20130220,1
20130221,1
20130222,1
20130225,1
20130226,1
20130228,1
20130228,1
20130301,1
20130302,1
20130304,1
20130306,1
20130307,1
20130308,1
20130310,1
20130311,1
20130317,1
20130319,1
20130320,1
20130323,1
20130324,1
20130327,1
20130330,1
20130331,1
20130406,1
20130408,1
20130409,1
20130412,1
20130414,1
20130418,1
20130419,1
20130424,1
20130425,1
20130427,1
20130429,1
20130430,1
20130504,1
20130505,1
20130508,1
20130510,1
20130511,1
20130513,1
20130516,1
20130518,1
20130520,1
20130522,1
20130524,1
20130525,1
20130529,1
20130531,1
20130601,1
20130603,1
20130604,1
20130611,1
20130612,1
20130614,1
20130615,1
20130617,1
20130619,1
20130620,1
20130621,1
20130623,1
20130626,1
20130627,1
20130629,1
20130630,1
20130702,1
20130704,1
20130710,1
20130711,1
20130712,1
20130715,1
20130716,1
20130717,1
20130718,1
20130725,1
20130729,1
20130730,1
20130803,1
20130805,1
20130810,1
20130811,1
20130813,1
20130818,1
20130819,1
20130822,1
20130826,1
20130828,1
20130903,1
20130904,1
20130905,1
20130909,1
20130911,1
20130913,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130923,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131009,1
20131011,1
20131012,1
20131013,1
20131014,1
20131015,1
20131016,1
20131017,1
20131018,1
20131019,1
20131021,1
20131022,1
20131023,1
20131024,1
20131025,1
20131027,1
20131028,1
20131029,1
20131030,1
20131101,1
20131102,1
20131103,1
20131104,1
20131105,1
20131107,1
20131108,1
20131109,1
20131110,1
20131111,1
20131112,1
20131113,1
20131114,1
20131116,1
20131117,1
20131118,1
20131119,1
20140913,1
20140914,1
20140915,1
20141201,1
20141206,1
20141207,1
20141209,1
20141214,1
20170701,0
20170702,0
20170708,0
20170720,0
20170722,0
20170723,0
20170727,0
20170804,0
20170811,0
20170817,0
20170927,0
20171014,0
