Date,Value
20120907,-
20120907,-
20120908,-
20120909,-
20120910,-
20120910,-
20120911,-
20120912,-
20120913,-
20120914,-
20120915,-
20120916,-
20120917,-
20120920,-
20120921,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121003,-
20121004,-
20121005,-
20121006,-
20121007,-
20121008,-
20121009,-
20121010,-
20121011,-
20121012,-
20121013,-
20121014,-
20121016,-
20121017,-
20121018,-
20121019,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121024,-
20121025,-
20121026,-
20121027,-
20121028,-
20121029,-
20121030,-
20121031,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121118,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121127,-
20121128,-
20121203,-
20121204,-
20121207,-
20121208,-
20121209,-
20121210,-
20121211,-
20121212,-
20121213,-
20121214,-
20121215,-
20121217,-
20121218,-
20121219,-
20121220,-
20121221,-
20121222,-
20121223,-
20121224,-
20121225,-
20121226,-
20121227,-
20121228,-
20121229,-
20121230,-
20121231,-
20130101,-
20130102,-
20130103,-
20130104,-
20130105,-
20130106,-
20130107,-
20130108,-
20130110,-
20130111,-
20130112,-
20130113,-
20130114,-
20130115,-
20130116,-
20130117,-
20130118,-
20130119,-
20130120,-
20130121,-
20130122,-
20130123,-
20130124,-
20130125,-
20130126,-
20130127,-
20130128,-
20130129,-
20130130,-
20130201,-
20130203,-
20130203,-
20130204,-
20130205,-
20130206,-
20130207,-
20130209,-
20130210,-
20130211,-
20130213,-
20130214,-
20130215,-
20130215,-
20130217,-
20130218,-
20130218,-
20130219,-
20130220,-
20130221,-
20130222,-
20130224,-
20130226,-
20130228,-
20130228,-
20130301,-
20130302,-
20130303,-
20130304,-
20130306,-
20130307,-
20130310,-
20130314,-
20130320,-
20130321,-
20130322,-
20130323,-
20130324,-
20130325,-
20130327,-
20130328,-
20130329,-
20130330,-
20130331,-
20130401,-
20130402,-
20130403,-
20130404,-
20130405,-
20130406,-
20130407,-
20130408,-
20130409,-
20130410,-
20130411,-
20130412,-
20130414,-
20130415,-
20130416,-
20130417,-
20130418,-
20130419,-
20130420,-
20130421,-
20130422,-
20130423,-
20130424,-
20130425,-
20130427,-
20130428,-
20130428,-
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,1
20130525,1
20130526,1
20130527,1
20130528,1
20130529,1
20130530,1
20130531,1
20130601,1
20130602,1
20130603,1
20130604,1
20130605,1
20130606,1
20130607,1
20130608,1
20130609,1
20130611,1
20130612,1
20130613,1
20130614,1
20130615,1
20130616,1
20130617,1
20130618,1
20130619,1
20130620,1
20130621,1
20130622,1
20130623,1
20130624,1
20130625,1
20130626,1
20130627,1
20130628,1
20130629,1
20130630,1
20130701,1
20130702,1
20130703,1
20130704,1
20130705,1
20130706,1
20130707,1
20130903,1
20130904,1
20130905,1
20130906,1
20130907,1
20130909,1
20130909,1
20130911,1
20130911,1
20130913,1
20130913,1
20130914,1
20130915,1
20130916,1
20130917,1
20130918,1
20130919,1
20130920,1
20130921,1
20130922,1
20130923,1
20130924,1
20130925,1
20130926,1
20130927,1
20130928,1
20130929,1
20130930,1
20131002,1
20131003,1
20131004,1
20131005,1
20131006,1
20131007,1
20131008,1
20131009,1
20131010,1
20131011,1
20131012,1
20131013,1
20131014,1
20131021,1
20131023,1
20131107,1
20131117,1
20131125,1
20131130,1
20131205,1
20140111,1
20140116,1
20140201,1
20140212,1
20140225,1
20140306,1
20140311,1
20140320,1
20140321,1
20140330,1
20140403,1
20140407,1
20140516,1
20140530,1
20140605,1
20140608,1
20140706,1
20140721,0
20140809,0
20140812,0
20140820,0
20140824,0
20140831,0
20140905,0
20140926,1
20140929,1
20141005,1
20141010,1
20141012,1
20141014,1
20150729,3
20151025,3
20160217,3
20160629,3
20160823,2
20161107,3
20170116,3
20170817,0
20180211,0
