Date,Value
20120907,1
20120908,1
20120909,1
20120910,1
20120910,1
20120911,1
20120912,1
20120913,1
20120914,1
20120915,1
20120916,1
20120917,1
20120918,1
20120919,1
20120920,1
20120921,1
20120922,1
20120923,1
20120925,1
20120926,1
20120927,1
20120928,1
20120929,1
20120930,1
20121002,1
20121003,1
20121004,1
20121005,1
20121006,1
20121007,1
20121008,1
20121009,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121016,1
20121017,1
20121018,1
20121019,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121026,1
20121027,1
20121028,1
20121029,1
20121030,1
20121031,1
20121101,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121109,1
20121111,1
20121112,1
20121113,1
20121114,1
20121115,1
20121116,1
20121117,1
20121118,1
20121120,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121127,1
20121128,1
20121129,1
20121130,1
20121203,1
20121204,1
20121205,1
20121206,1
20121207,1
20121208,1
20121209,1
20121210,1
20121211,1
20121212,1
20121213,1
20121214,1
20121215,1
20121217,1
20121218,1
20121219,1
20121220,1
20121221,1
20121222,1
20121223,1
20121224,1
20121225,1
20121226,1
20121227,1
20121228,1
20121229,1
20121230,1
20121231,1
20130101,1
20130102,1
20130103,1
20130104,1
20130105,1
20130106,1
20130107,1
20130108,1
20130109,1
20130110,1
20130111,1
20130112,1
20130113,1
20130114,1
20130115,1
20130116,1
20130117,1
20130118,1
20130119,1
20130120,1
20130121,1
20130122,1
20130123,1
20130124,1
20130125,1
20130126,1
20130127,1
20130128,1
20130129,1
20130130,1
20130131,1
20130201,1
20130203,1
20130203,1
20130204,1
20130205,1
20130206,1
20130207,1
20130209,1
20130209,1
20130210,1
20130211,1
20130213,1
20130214,1
20130215,1
20130215,1
20130217,1
20130218,1
20130218,1
20130219,1
20130220,1
20130221,1
20130222,1
20130224,1
20130225,1
20130225,1
20130226,1
20130228,1
20130228,1
20130301,1
20130302,1
20130303,1
20130304,1
20130305,1
20130306,1
20130307,1
20130308,1
20130309,1
20130310,1
20130311,1
20130314,1
20130317,1
20130318,1
20130319,1
20130320,1
20130321,1
20130322,1
20130323,1
20130324,1
20130325,1
20130327,1
20130328,1
20130329,1
20130330,1
20130331,1
20130401,1
20130402,1
20130403,1
20130404,1
20130405,1
20130406,1
20130407,1
20130408,1
20130409,1
20130410,1
20130411,1
20130412,1
20130414,1
20130415,1
20130416,1
20130417,1
20130418,1
20130419,1
20130420,1
20130421,1
20130422,1
20130423,1
20130424,1
20130425,1
20130427,1
20130428,1
20130428,1
20130429,1
20130430,1
20130502,1
20130503,1
20130504,1
20130505,1
20130506,1
20130507,1
20130508,1
20130509,1
20130510,1
20130511,1
20130512,1
20130513,1
20130514,1
20130515,1
20130516,1
20130517,1
20130518,1
20130519,1
20130520,1
20130521,1
20130522,1
20130524,1
20130525,2
20130526,2
20130527,2
20130528,2
20130529,2
20130530,2
20130531,2
20130601,2
20130602,2
20130603,2
20130604,2
20130605,2
20130606,2
20130607,2
20130608,2
20130609,2
20130610,2
20130611,2
20130612,2
20130613,2
20130614,2
20130615,2
20130616,2
20130617,2
20130618,2
20130619,2
20130620,2
20130621,2
20130622,2
20130623,2
20130624,2
20130625,2
20130626,2
20130627,2
20130628,2
20130629,2
20130630,2
20130701,2
20130702,2
20130703,2
20130704,2
20130705,2
20130706,2
20130707,2
20130708,2
20130709,2
20130710,2
20130711,2
20130712,2
20130713,1
20130714,1
20130715,1
20130716,2
20130717,2
20130718,2
20130719,2
20130720,2
20130721,2
20130722,2
20130723,2
20130724,2
20130725,2
20130726,2
20130727,2
20130728,2
20130729,2
20130730,2
20130731,2
20130803,2
20130804,2
20130805,2
20130806,2
20130808,2
20130809,2
20130810,2
20130811,2
20130812,2
20130813,2
20130814,2
20130815,1
20130816,2
20130817,2
20130818,2
20130819,2
20130820,2
20130821,2
20130822,2
20130824,2
20130825,2
20130826,2
20130827,2
20130828,2
20130829,2
20130830,2
20130831,2
20130901,2
20130903,2
20130904,2
20130905,2
20130906,2
20130907,2
20130909,2
20130909,2
20130911,2
20130911,2
20130913,2
20130913,2
20130915,2
20130916,2
20130917,2
20130918,2
20130919,2
20130920,2
20130921,2
20130922,2
20130923,2
20130924,2
20130925,2
20130926,2
20130927,2
20130928,2
20130929,2
20130930,2
20131002,2
20131003,2
20131004,2
20131005,2
20131006,2
20131007,2
20131008,2
20131009,2
20131010,2
20131011,2
20131012,2
20131013,2
20131014,2
20131015,2
20131016,2
20131017,2
20131018,1
20131019,2
20131020,2
20131021,2
20131022,2
20131023,2
20131024,2
20131025,2
20131026,2
20131027,2
20131028,2
20131029,2
20131030,2
20131031,2
20131101,2
20131102,2
20131103,2
20131104,2
20131105,2
20131106,2
20131107,2
20131108,2
20131109,2
20131110,2
20131111,2
20131112,2
20131113,2
20131114,2
20131116,2
20131117,2
20131118,2
20131119,2
20131120,2
20131121,1
20131122,1
20131123,1
20131124,1
20131125,1
20131126,2
20131127,2
20131128,2
20131129,2
20131130,2
20131202,2
20131203,2
20131204,2
20131205,2
20131206,2
20131207,2
20131208,2
20131209,2
20131210,2
20131211,2
20131212,2
20131213,2
20131214,2
20131215,2
20131216,2
20131217,2
20131218,2
20131219,2
20131220,2
20131221,2
