Date,Value
20120813,20100
20120813,20100
20120813,20200
20120813,20100
20120814,20200
20120815,19900
20120815,19800
20120816,19800
20120817,19800
20120817,19800
20120817,19800
20120817,19800
20120818,19800
20120819,19800
20120819,19800
20120819,19800
20120819,19800
20120819,19800
20120820,19800
20120820,19800
20120821,19800
20120821,15200
20120822,19800
20120823,14800
20120823,14800
20120824,14800
20120825,19700
20120826,19700
20120826,19700
20120826,19700
20120826,19700
20120826,19700
20120827,19700
20120827,19700
20120827,19700
20120827,19700
20120828,19700
20120828,19700
20120829,19700
20120830,19700
20120831,19700
20120901,19700
20120902,19700
20120902,19700
20120902,19600
20120903,19600
20120904,19700
20120905,19700
20120905,19700
20120905,19700
20120905,19700
20120906,14800
20120906,14800
20120906,14800
20120907,20100
20120907,20100
20120908,20100
20120909,20100
20120910,20300
20120910,20300
20120911,20300
20120912,15900
20120912,15900
20120913,15900
20120913,15900
20120913,15900
20120914,20700
20120915,20800
20120916,20800
20120917,20900
20120918,20900
20120919,20700
20120920,15800
20120921,20800
20120921,20800
20120922,20900
20120923,20900
20120925,21100
20120926,16700
20120927,16700
20120928,21000
20120929,21000
20120930,21000
20121001,21000
20121002,21000
20121003,20800
20121004,20900
20121005,20900
20121006,21000
20121007,21000
20121008,21100
20121009,21100
20121010,21000
20121011,21000
20121012,21000
20121013,21000
20121014,21000
20121016,21200
20121017,21100
20121018,21000
20121019,16100
20121020,15900
20121021,21100
20121022,20800
20121023,21000
20121024,21200
20121025,21300
20121026,16200
20121027,16000
20121028,21400
20121029,16300
20121030,16300
20121031,21300
20121101,21300
20121102,21200
20121103,16300
20121104,21500
20121105,21200
20121106,21400
20121107,21200
20121108,21500
20121109,21200
20121110,21500
20121111,21500
20121112,21500
20121113,21600
20121114,21700
20121115,21400
20121116,21700
20121117,21800
20121118,21600
20121119,21900
20121120,22000
20121121,21700
20121122,22000
20121123,21700
20121124,22000
20121125,21900
20121127,21900
20121128,21500
20121129,21900
20121130,21900
20121201,21600
20121202,21900
20121203,21900
20121204,22400
20121205,22100
20121206,22400
20121207,22500
20121208,22200
20121209,22400
20121210,22400
20121211,22500
20121212,22500
20121213,22500
20121214,22500
20121215,16600
20121217,22500
20121218,22200
20121219,22600
20121220,22300
20121221,22600
20121222,16700
20121223,16700
20121224,22300
20121225,22800
20121226,17100
20121227,17400
20121228,22300
20121229,22700
