Date,Value
20120827,1450
20120905,1540
20120905,1540
20120906,1540
20120906,1540
20120907,1540
20120907,1540
20120909,1544
20120910,1545
20120910,1545
20120912,1554
20120913,1554
20120913,1554
20120913,1554
20120918,1579
20120920,1583
20120923,1594
20120925,1599
20120930,1606
20121001,1606
20121002,1608
20121006,1619
20121008,1621
20121009,1622
20121016,1640
20121020,1640
20121030,1669
20121031,1670
20121104,1687
20121105,1688
20121106,1694
20121110,1700
20121111,1700
20121112,1700
20121114,1700
20121115,1699
20121116,1699
20121117,1706
20121118,1709
20121119,1710
20121120,1710
20121208,2811
20121212,2874
20121221,3231
20130715,16993
20130909,65559
20130913,92621
20140911,51892
20140914,51871
20141010,143059
20141012,151359
20141014,164856
20141024,168881
20141114,216422
20141130,234276
20141209,238839
20141214,241420
20141219,194223
20141221,195831
20141221,195867
20141224,198250
20141226,200051
20141228,201269
20141231,202768
20150111,200656
20150111,201243
20150113,186537
20150116,190814
20150117,193454
20150118,195152
20150118,196730
20150121,192774
20150124,163709
20150124,165532
20150130,171343
20150131,148898
20150222,139479
20150310,129470
20150326,131640
20150428,174076
20150523,199279
20150605,207931
20150607,212313
