Date,Value
20120813,22469
20120813,22469
20120813,22469
20120813,22469
20120814,22469
20120815,22469
20120815,22469
20120816,22469
20120817,22469
20120817,22469
20120817,22469
20120817,22469
20120818,25960
20120819,25960
20120819,25960
20120819,25960
20120819,25961
20120819,25961
20120820,25961
20120820,25961
20120821,25961
20120821,25961
20120822,23634
20120823,23634
20120823,23634
20120824,23634
20120825,25942
20120826,25942
20120826,25942
20120826,25942
20120826,25942
20120826,25942
20120826,25942
20120826,25942
20120827,25942
20120827,25942
20120827,25942
20120827,25942
20120828,25942
20120828,22946
20120829,25204
20120830,22948
20120831,22668
20120901,26505
20120902,26505
20120902,26505
20120902,26505
20120903,26505
20120904,26801
20120905,26801
20120905,26801
20120905,26801
20120905,26801
20120906,26801
20120906,26801
20120906,26801
20120907,26801
20120907,26801
20120908,31050
20120909,31050
20120910,31050
20120910,31050
20120911,31423
20120912,34517
20120912,34517
20120913,34517
20120913,34517
20120913,34517
20120914,32101
20120915,34517
20120916,34517
20120917,32587
20120918,43740
20120919,41616
20120920,44798
20120921,44798
20120921,44798
20120922,49741
20120923,49741
20120925,49744
20120926,50445
20120927,49356
20121008,40972
20121010,39727
20121011,39727
20121012,25501
20121013,23560
20121014,22074
20121016,23560
20121017,23372
20121018,23372
20121019,23363
20121020,24097
20121021,24097
20121022,24097
20121023,23481
20121024,23481
20121025,23469
20121026,23481
20121027,23626
20121028,22715
20121029,23626
20121030,23714
20121031,23720
20121101,23720
20121102,26590
20121103,29066
20121104,29066
20121105,29066
20121106,27203
20121107,27357
20121108,27357
20121109,27357
20121110,27357
20121111,19143
20121112,19143
20121113,25086
20121114,27423
20121116,27717
20121117,27712
20121118,27717
20121119,27717
20121120,27717
20121121,27713
20121122,26229
20121123,26292
20121124,27113
20121125,27113
20121127,27113
20121128,27177
20121129,27177
20121130,27776
20121202,27776
20121203,27776
20121204,28274
20121205,28198
20121206,28274
20121207,28608
20121208,28608
20121209,28632
20121210,28631
20121211,28632
20121212,39700
20121213,38141
20121214,38141
20121215,40714
20121217,40714
20121218,40714
20121219,40567
20121220,40714
20121222,40413
20121223,40413
20121224,40413
20121225,40413
20121226,36978
20121227,36978
20121228,36978
20121229,37881
20121230,37881
20121231,37881
20130101,37881
20130102,37881
20130103,37881
20130104,37881
20130105,37881
20130106,37598
20130107,37598
20130109,37527
20130110,37598
20130111,34849
20130112,34849
20130113,37216
20130114,37216
20130115,37102
20130116,37593
20130117,37593
20130118,37593
20130119,37395
20130120,37395
20130121,37395
20130122,37395
20130123,31861
20130124,31861
20130125,31861
20130126,32865
20130127,32865
20130129,32865
20130130,32865
20130130,32865
20130131,32865
20130202,32865
20130203,32865
20130204,32865
20130204,32865
20130206,45063
20130207,45063
20130207,43362
20130209,45250
20130210,45250
20130210,45250
20130212,45250
20130213,45523
20130215,45523
20130216,45201
20130217,45201
20130218,45201
20130219,45201
20130220,45652
20130221,46001
20130222,46001
20130223,45904
20130224,46001
20130225,46001
20130226,46001
20130227,43071
20130228,42025
20130301,42025
20130301,42025
20130302,42025
20130304,42026
20130305,42026
20130306,42149
20130307,42149
20130308,42021
20130309,42021
20130310,42021
20130310,42021
20130312,42021
20130316,42019
20130317,42019
20130318,42019
20130319,42088
20130320,40670
20130321,42088
20130322,41899
20130323,41899
20130324,32192
20130325,42070
20130327,42070
20130328,42070
20130329,42070
20130330,42080
20130331,42077
20130401,42079
20130402,42079
20130403,42003
20130404,42003
20130405,42003
20130406,42135
20130407,42135
20130408,42131
20130409,42131
20130410,43599
20130411,33584
20130412,33584
20130413,43583
20130414,42106
20130415,42106
20130416,42106
20130417,42106
20130418,42106
20130419,42106
20130420,42101
20130421,41884
20130422,42106
20130423,42106
20130424,42079
20130425,42079
20130426,30323
20130427,26791
20130428,26791
20130429,26791
20130430,26791
20130502,26791
20130503,26791
20130504,26791
20130505,26791
20130506,26791
20130507,26791
20130508,26791
20130509,26791
20130510,26791
20130511,26791
20130512,25768
20130513,25768
20130514,25768
20130515,26083
20130516,26083
20130517,26083
20130518,26083
20130519,25881
20130520,25881
20130521,21700
20130521,21700
20130522,21851
20130524,36985
