Date,Value
20120814,7.264
20120814,7.264
20120814,6.511
20120815,6.265
20120815,6.261
20120816,6.216
20120817,6.221
20120817,6.221
20120817,6.216
20120818,6.216
20120818,7.385
20120819,7.384
20120819,7.384
20120819,6.997
20120819,6.997
20120819,6.997
20120819,6.743
20120819,6.736
20120819,6.728
20120819,6.696
20120820,6.72
20120820,6.72
20120821,6.72
20120821,6.396
20120822,6.725
20120823,6.383
20120823,6.383
20120823,6.383
20120823,6.383
20120823,6.383
20120823,6.967
20120823,7.403
20120824,7.508
20120825,7.314
20120826,7.314
20120826,7.314
20120826,7.314
20120826,7.314
20120826,7.314
20120826,7.314
20120827,7.225
20120827,7.625
20120827,7.677
20120827,7.677
20120828,7.807
20120828,7.906
20120828,7.5
20120829,7.507
20120830,7.507
20120831,7.507
20120901,7.512
20120902,7.512
20120902,7.512
20120902,7.475
20120903,7.428
20120904,7.641
20120904,7.641
20120904,7.641
20120904,10.968
20120904,10.968
20120904,10.968
20120905,10.968
20120905,10.193
20120905,10.143
20120905,10.065
20120906,10.003
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.052
20120906,10.117
20120907,10.065
20120907,10.065
20120907,10.065
20120907,10.065
20120908,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,10.016
20120909,9.855
20120909,9.865
20120910,9.848
20120910,9.848
20120910,9.848
20120910,9.848
20120910,9.847
20120910,9.847
20120910,9.847
20120910,9.847
20120911,9.843
20120911,9.843
20120911,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.843
20120912,9.792
20120912,9.892
20120913,9.946
20120913,9.892
20120913,9.892
20120914,9.836
20120915,9.899
20120916,9.871
20120917,9.704
20120918,9.704
20120918,9.704
20120918,10.171
20120919,10.092
20120920,10.135
20120920,10.135
20120920,10.135
20120920,10.154
20120920,9.465
20120920,9.465
20120920,10.027
20120920,9.899
20120921,9.899
20120921,9.899
20120921,9.899
20120921,9.899
20120921,9.899
20120921,9.899
20120921,9.896
20120921,9.896
20120921,9.962
20120921,9.918
20120921,9.918
20120921,9.918
20120921,9.918
20120922,9.918
20120922,9.918
20120922,9.918
20120922,9.918
20120922,9.918
20120922,9.927
20120922,9.927
20120922,9.927
20120922,9.927
20120923,9.927
20120923,9.927
20120923,9.927
20120923,9.927
20120923,9.927
20120923,9.917
20120923,9.917
20120923,9.917
20120923,9.917
20120924,9.917
20120924,9.917
20120924,9.917
20120925,9.917
20120925,9.917
20120925,9.917
20120925,9.917
20120925,9.917
20120925,9.865
20120925,9.865
20120925,9.865
20120925,9.865
20120926,9.865
20120926,9.865
20120926,9.865
20120926,9.865
20120926,9.865
20120926,9.916
20120926,9.916
20120926,9.916
20120926,9.916
20120927,9.916
20120927,9.916
20120927,9.916
20120927,9.916
20120927,9.916
20120927,9.906
20120927,9.906
20120927,9.906
20120927,9.906
20120928,9.906
20120928,9.906
20120928,9.906
20120928,9.906
20120928,9.906
20120928,9.727
20120928,9.727
20120928,9.727
20120928,9.727
20120929,9.727
20120929,9.727
20120929,9.727
20120929,9.727
20120929,9.727
20120929,9.711
20120929,9.711
20120929,9.711
20120929,9.711
20120930,9.711
20120930,9.711
20120930,9.711
20120930,9.711
20120930,9.711
20120930,9.767
20120930,9.767
20120930,9.767
20120930,9.767
20121001,9.767
