Date,Value
20120921,17900
20120921,17900
20120922,17900
20120923,17900
20120925,18000
20120926,18000
20120927,18000
20120928,18000
20120929,18200
20120930,18200
20121001,18200
20121002,18100
20121003,18100
20121004,18200
20121005,18200
20121006,18300
20121007,18300
20121008,18300
20121009,18300
20121010,18300
20121011,18300
20121012,18300
20121013,18300
20121014,18300
20121016,18500
20121017,18400
20121018,18400
20121019,18400
20121020,18300
20121021,18300
20121022,18300
20121023,18300
20121024,18400
20121025,18400
20121026,18300
20121027,18300
20121028,18300
20121029,18200
20121030,18200
20121031,18200
20121101,18200
20121102,18100
20121103,18100
20121104,18100
20121105,18100
20121106,18000
20121107,18000
20121108,18000
20121109,18000
20121110,18000
20121111,18000
20121112,18000
20121113,18000
20121114,18000
20121115,18000
20121116,18000
20121117,18100
20121118,18100
20121119,18100
20121120,18300
20121121,18300
20121122,18200
20121123,18200
20121124,18200
20121125,18200
20121127,18200
20121128,18200
20121129,18200
20121130,18200
20121202,18300
20121203,18300
20121204,18300
20121205,18300
20121206,18300
20121207,18300
20121208,18300
20121209,18300
20121210,18300
20121211,18300
20121212,18500
20121213,18500
20121214,18500
20121215,18500
20121217,18600
20121218,18600
20121219,18600
20121220,18600
20121221,18600
20121222,18600
20121223,18600
20121224,18600
20121225,18700
20121226,18700
20121227,18700
20121228,18700
20121229,18700
20121230,18700
20121231,18700
20130101,18700
20130102,18800
20130103,18800
20130104,18800
20130105,18900
20130106,18900
20130107,18900
20130108,18900
20130109,18900
20130110,19000
20130111,19000
20130112,19000
20130113,19000
20130114,19000
20130115,19100
20130116,19100
20130117,19200
20130118,19100
20130119,19100
20130120,19100
20130121,19100
20130122,19100
20130123,19100
20130124,19200
20130125,19200
20130126,19200
20130127,19200
20130129,19200
20130130,19200
20130130,19200
20130131,19300
20130202,19300
20130203,19300
20130204,19300
20130204,19300
20130206,19300
20130207,19400
20130207,19400
20130209,19400
20130210,19400
20130210,19500
20130212,19500
20130213,19400
20130215,19400
20130216,19400
20130217,19500
20130218,19500
20130219,19500
20130220,19500
20130221,19500
20130222,19500
20130223,19500
20130224,19500
20130225,19500
20130226,19500
20130227,19500
20130228,19500
20130301,19500
20130301,19600
20130302,19700
20130304,19700
20130305,19600
20130306,19700
20130307,19600
20130308,19700
20130309,19800
20130310,19800
