Date,Value
20120813,44
20120813,44
20120813,44
20120813,44
20120814,44
20120815,44
20120815,44
20120816,44
20120817,44
20120817,44
20120817,44
20120818,44
20120818,44
20120819,44
20120819,44
20120819,44
20120819,44
20120819,44
20120820,44
20120820,44
20120821,44
20120821,44
20120822,44
20120823,44
20120823,44
20120824,44
20120825,44
20120826,44
20120826,44
20120905,43
20120905,43
20120905,43
20120906,43
20120906,43
20120906,43
20120907,43
20120907,43
20120908,44
20120909,44
20120910,44
20120910,44
20120911,44
20120912,44
20120912,44
20120913,43
20120913,43
20120913,43
20120914,43
20120915,43
20120916,44
20120917,44
20120920,44
20120921,44
20120921,44
20120922,44
20120923,44
20120925,45
20120926,45
20120927,45
20120928,43
20120929,42
20120930,42
20121001,42
20121002,42
20121003,44
20121004,44
20121005,45
20121006,41
20121007,41
20121008,42
20121009,40
20121010,40
20121011,39
20121012,39
20121013,39
20121014,39
20121016,43
20121017,43
20121018,43
20121019,43
20121020,43
20121021,44
20121022,44
20121023,45
20121024,45
20121025,45
20121026,45
20121027,45
20121028,46
20121029,46
20121030,46
20121031,46
20121101,46
20121102,46
20121103,46
20121104,46
20121105,46
20121106,46
20121107,46
20121108,46
20121109,43
20121110,43
20121111,43
20121112,43
20121113,43
20121114,43
20121115,42
20121116,42
20121117,42
20121118,42
20121119,42
20121120,44
20121121,41
20121122,41
20121123,39
20121124,37
20121125,37
20121127,37
20121128,38
20121129,49
20121130,49
20121202,49
20121203,49
20121204,49
20121205,51
20121206,51
20121207,52
20121208,52
20121209,52
20121210,51
20121212,51
20121213,51
20121214,51
20121215,51
20121217,52
20121219,52
20121220,52
20121221,52
20121222,52
20121223,51
20121224,51
20121225,51
20121226,52
20121227,50
20121228,50
20121229,50
20121230,50
20130101,50
20130103,50
20130104,50
20130106,53
20130107,53
20130108,53
20130109,53
20130110,53
20130111,53
20130112,53
20130113,54
20130114,54
20130115,55
20130117,55
20130118,55
20130119,54
20130121,53
20130122,53
20130123,54
20130124,55
20130125,55
20130126,55
20130127,55
20130129,55
20130130,43
20130130,43
20130202,43
20130203,43
20130204,43
20130209,39
20130210,39
20130210,57
20130212,57
20130213,57
20130215,64
20130216,65
20130217,66
20130218,66
20130219,71
20130220,72
20130221,73
20130222,75
20130223,75
20130224,75
20130225,78
20130227,78
20130228,78
20130301,68
20130301,71
20130302,71
20130304,77
20130305,77
20130306,82
20130307,81
20130308,81
20130310,81
20130312,81
20130316,84
20130318,89
20130319,91
20130320,91
20130321,93
20130322,93
20130323,93
20130324,108
20130325,108
20130327,109
20130328,109
20130330,110
20130331,110
20130401,116
20130402,116
20130403,116
20130404,116
20130405,116
20130406,115
20130407,115
20130408,115
20130409,115
20130410,115
20130411,115
20130412,115
20130413,115
20130414,115
20130415,-
20130416,115
20130417,115
20130418,115
20130419,115
20130420,115
20130421,115
20130422,114
20130423,114
20130424,114
20130425,114
20130426,112
20130427,112
20130428,112
20130429,112
20130430,126
20130502,125
20130503,125
20130504,125
20130505,125
20130506,125
20130507,125
20130508,125
20130509,125
20130510,124
20130511,124
20130512,123
20130514,129
20130515,129
20130516,164
20130517,164
20130518,182
20130519,182
20130520,187
20130521,187
20130521,187
20130522,198
20130524,192
20130525,192
20130526,192
20130527,191
20130528,191
20130529,191
20130530,191
20130531,191
20130601,190
20130602,190
20130603,185
20130604,187
20130605,187
20130606,187
20130607,187
20130608,195
20130609,198
20130610,198
20130611,201
20130612,201
20130613,201
20130614,197
20130615,197
20130616,196
20130617,196
20130618,196
20130619,195
20130620,196
20130621,196
20130622,197
20130623,197
20130624,199
20130625,200
20130626,200
20130627,205
20130628,205
20130629,198
20130630,198
20130701,198
20130702,200
20130703,200
20130704,205
20130705,210
20130706,210
20130707,213
20130708,213
20130903,361
20130904,361
20130905,400
20130906,424
20130907,424
20130909,437
20130909,437
20130911,761
20130912,761
20130913,1064
20130913,1064
20130914,1640
20130915,1640
20130916,1961
20130917,1961
20130918,2474
20130919,2474
20130920,2474
20130921,2797
20130922,2797
20130923,3146
20130924,3146
20130925,3551
20130926,3551
20130927,3551
20130928,3987
20130929,3987
20130930,4073
20131002,4162
20131003,4162
20131004,4304
20131005,4304
20131006,4304
20131007,4510
20131008,4510
20131009,4855
20131010,4855
20131012,4988
20131013,5023
20131014,5023
20131021,5105
20131023,5287
20131031,5754
20131104,5908
20131207,6284
20131227,5523
20140105,5185
20140109,5456
20140110,5752
20140114,5929
20140126,6226
20140202,6266
20140204,6347
20140206,6426
20140222,7544
20140227,7723
20140307,7165
20140309,7221
20140311,6790
20140312,6790
20140313,6790
20140318,6462
20140319,6385
20140325,6239
20140328,6049
20140330,6023
20140402,6164
20140404,6191
20140406,6228
20140408,5963
20140415,5349
20140419,5147
20140421,5109
20140422,5129
20140425,5096
20140428,4966
20140430,4933
20140501,4917
20140505,4872
20140507,4715
20140515,4470
20140517,4386
20140519,4358
20140526,3788
20140527,3718
20140529,3717
20140603,3732
20140606,3795
20140703,3889
20140706,3868
20140711,3794
20140720,3583
20140721,3583
20140723,3551
20140725,3525
20140727,3523
20140802,3044
20140803,3044
20140812,3650
20140813,3772
20140816,3888
20140821,3895
20140822,3907
20140826,3943
20140827,3935
20140828,3948
20140830,3949
20141010,4427
20141012,4513
20141014,4532
20160107,16308
20160623,6161
20160805,6244
20160910,6230
20160918,6111
20161006,6570
20161030,7778
20170108,7616
20170127,6320
20170206,5967
20170409,6184
20170422,5861
20170617,5299
20170723,5498
20180207,3168
20180328,3247
20180405,3298
