Date,Value
20120920,-13
20120921,-13
20120921,-13
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120921,-12
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120922,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120923,-13
20120924,-13
20120924,-13
20120924,-13
20120924,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120925,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120926,-13
20120927,-13
20120927,-13
20120927,-13
20120927,-13
20120927,-13
20120927,-13
20120927,-13
20120927,-13
20120927,-13
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120928,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120929,-12
20120930,-13
20120930,-13
20120930,-13
20120930,-13
20120930,-13
20120930,-13
20120930,-13
20120930,-13
20120930,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121001,-13
20121002,-13
20121002,-13
20121002,-13
20121002,-13
20121002,-13
20121002,-13
20121002,-13
20121002,-13
20121003,-13
20121003,-13
20121003,-13
20121003,-13
20121003,-13
20121003,-13
20121003,-13
20121003,-13
20121003,-13
20121004,-13
20121004,-13
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-12
20121004,-13
20121005,-13
20121005,-13
20121005,-13
20121005,-13
20121005,-13
20121005,-13
20121005,-13
20121005,-13
20121005,-13
20121006,-13
20121006,-13
20121006,-13
20121006,-13
20121006,-13
20121006,-13
20121006,-13
20121006,-13
20121006,-13
20121007,-13
20121007,-13
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121007,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121008,-12
20121009,-12
20121009,-13
20121009,-13
20121009,-13
20121009,-13
20121009,-13
20121009,-13
20121009,-13
20121009,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121010,-13
20121011,-13
20121011,-13
20121011,-13
20121011,-12
20121011,-12
20121011,-12
20121011,-12
20121011,-12
20121011,-12
20121012,-12
20121012,-12
20121012,-12
20121012,-12
20121012,-12
20121012,-12
20121012,-12
20121012,-12
20121012,-12
20121013,-12
20121013,-12
20121013,-12
20121013,-12
20121013,-12
20121013,-12
20121013,-12
20121013,-12
20121013,-12
20121014,-13
20121014,-13
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121014,-12
20121015,-12
20121015,-13
20121015,-13
20121015,-13
20121015,-12
20121015,-12
20121016,-12
20121016,-12
20121016,-12
20121016,-12
20121016,-12
20121016,-12
20121016,-12
20121016,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121017,-12
20121018,-12
20121018,-12
20121018,-12
20121018,-12
20121018,-12
20121018,-12
20121018,-12
20121018,-12
20121018,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121019,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121020,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-12
20121021,-13
20121021,-12
20121021,-12
20121021,-12
20121021,-12
20121022,-12
20121022,-12
20121022,-12
20121022,-12
20121022,-12
20121022,-12
20121022,-12
20121022,-12
20121022,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121023,-12
20121024,-12
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121024,-13
20121025,-13
20121025,-13
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121025,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121026,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121027,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121028,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121029,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121030,-12
20121031,-12
20121031,-12
20121031,-12
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121031,-13
20121101,-13
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121101,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121102,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121103,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121104,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121105,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121106,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121107,-12
20121108,-12
20121108,-12
20121108,-12
20121108,-12
20121108,-12
20121108,-12
