Date,Value
20120906,2770
20120907,2770
20120908,2770
20120908,2770
20120909,2770
20120910,2770
20120911,2770
20120911,2770
20120912,2770
20120913,2770
20120914,2770
20120915,2770
20120916,2770
20120917,2770
20120918,2770
20120919,2880
20120920,2880
20120921,2880
20120922,2880
20120923,2880
20120926,2880
20120926,2880
20120927,2880
20120928,2880
20120929,2880
20120930,2880
20121002,2890
20121004,2890
20121004,2890
20121006,2890
20121007,2890
20121008,2890
20121009,2890
20121010,2890
20121011,2890
20121012,2890
20121012,2890
20121013,2890
20121015,2890
20121017,2890
20121018,2890
20121019,2890
20121020,2890
20121021,2890
20121022,2890
20121023,2890
20121024,2890
20121025,2890
20121025,2890
20121026,2890
20121028,2890
20121028,2890
20121030,2890
20121031,2890
20121101,2890
20121102,2890
20121103,2890
20121104,2890
20121105,2890
20121106,2900
20121107,2900
20121107,2900
20121109,2900
20121109,2920
20121111,2920
20121113,2940
20121113,2940
20121115,2940
20121115,2940
20121117,2940
20121118,2940
20121119,2940
20121121,2940
20121121,2940
20121123,2940
20121124,2940
20121125,2940
20121125,2940
20121128,2940
20121129,2940
20121129,2940
20121204,2940
20121205,2940
20121211,2950
20121212,2950
20121214,2950
20121218,3520
20121219,3520
20121221,3520
20121222,3520
20121224,3520
20121226,3520
20121227,3520
20121228,3520
20121228,3520
20121231,3520
20130105,3520
20130106,3520
20130108,3520
20130111,3520
20130112,3520
20130115,3550
20130115,3550
20130117,3550
20130117,3550
20130119,3550
20130120,3550
20130120,3550
20130122,3550
20130123,3550
20130123,3550
20130125,3570
20130126,3570
20130127,3570
20130128,3570
20130129,3570
20130205,3570
20130312,3940
20130313,3940
20130316,3940
20130318,3940
20130319,3950
20130320,3950
20130321,3950
20130322,3950
20130508,4290
20130511,4300
20130512,4300
20130517,4300
20130519,4300
20130521,4310
20130525,4310
20130531,4310
20130630,3990
20130701,3990
20130702,4000
20130703,4000
20130704,4000
20130705,4010
20130706,4010
20130708,4010
20130709,4010
20130710,4010
20130711,4010
20130712,4010
20130713,4010
20130714,4010
20130716,4010
20130717,4010
20130718,4010
20130719,4010
20130721,4020
20130724,4020
20130727,4020
20130728,4020
20130730,4020
20130731,4020
20130803,4020
20130804,4020
20130808,4020
20130809,4020
20130813,4020
20130816,4020
20130817,4020
20130818,4020
20130828,4020
20130830,4020
20130831,4050
20130904,4100
20130905,4100
20130906,4100
20130907,4100
20130910,4100
20130911,4100
20130912,4100
20130913,4100
20130916,4390
20130917,4390
20130919,4390
20130920,4390
20130923,4390
20130925,4440
20130926,4440
20130927,4440
20130930,4500
20131006,4630
20131007,4630
20131012,4690
20131013,4690
20131015,4690
20131016,4850
20131017,4850
20131018,4850
20131019,4860
20131020,4860
20131022,4890
20131023,4890
20131024,4890
20131025,4890
20131027,4890
20131028,4890
20131029,5030
20131030,5030
20131031,5030
20131101,5030
20131103,5090
20131104,5090
20131105,5160
20131106,5160
20131108,5160
20131109,5160
20131110,5520
20131111,5520
20131114,5530
20131117,5520
20131119,5600
20131120,5600
20131123,5600
20131126,5640
