Date,Value
20120906,87
20120909,87
20120911,88
20120922,93
20120926,93
20120928,94
20121002,95
20121007,96
20121010,96
20121011,97
20121022,97
20121025,97
20121028,97
20121031,97
20121103,97
20121104,97
20121115,97
20121121,97
20130616,1856
20140425,0
20140912,1321
20141010,1229
20141024,1238
20141025,1198
20141106,1232
20141110,1238
20141111,1240
20141117,1255
20141118,1258
20141121,1252
20141123,1262
20141127,1279
20141207,1282
20141215,1278
20141221,1266
20141224,1269
20141227,1263
20141227,1266
20141229,1263
20150107,1267
20150112,1259
20150114,1253
20150116,1251
20150117,1250
20150120,1252
20150120,1254
20150124,1245
20150124,1243
20150131,1231
20150303,1153
20150424,1173
20150517,1190
20150602,1196
20150606,1197
20150610,1189
