Date,Value
20120906,818
20120907,818
20120908,820
20120908,820
20120909,820
20120910,820
20120911,820
20120911,802
20120912,802
20120913,801
20120914,801
20120915,800
20120916,822
20120920,820
20120921,814
20120922,817
20120923,817
20120926,808
20120926,808
20120927,769
20120928,769
20120929,687
20120930,686
20121002,558
20121004,562
20121004,562
20121006,571
20121007,572
20121008,572
20121009,524
20121010,524
20121011,524
20121012,535
20121012,533
20121013,532
20121015,533
20121017,512
20121018,519
20121019,519
20121020,519
20121021,545
20121022,545
20121023,547
20121024,541
20121025,542
20121025,542
20121026,542
20121028,562
20121028,562
20121030,551
20121031,552
20121101,552
20121102,554
20121103,552
20121104,552
20121105,552
20121106,552
20121107,533
20121107,533
20121109,536
20121109,535
20121111,536
20121113,536
20121113,536
20121115,536
20121115,512
20121117,512
20121118,552
20121119,552
20121121,604
20121121,604
20121123,604
20121124,591
20121125,571
20121125,575
20121128,575
20121129,715
20121129,715
20121205,849
20121211,868
20121212,868
20121214,867
20121218,859
20121219,877
20121221,851
20121222,853
20121226,865
20121227,861
20121228,861
20121228,884
20121231,884
20130105,921
20130108,925
20130111,926
20130112,928
20130115,948
20130115,948
20130117,948
20130117,936
20130119,926
20130120,872
20130122,871
20130123,884
20130123,943
20130125,943
20130126,943
20130127,942
20130128,920
20130129,702
20130205,694
20130220,1082
20130221,1149
20130222,1153
20130226,1237
20130302,1058
20130303,1058
20130313,1507
20130316,1523
20130318,1552
20130319,1581
20130320,1581
20130321,1592
20130322,1592
20130324,1603
20130325,1603
20130327,1614
20130328,1614
20130329,1614
20130330,1625
20130331,1625
20130401,1645
20130402,1645
20130403,1667
20130404,1667
20130405,1645
20130406,1656
20130407,1656
20130408,1667
20130409,1667
20130410,1727
20130411,1727
20130412,1727
20130413,1727
20130414,1727
20130415,1727
20130416,1727
20130417,1777
20130418,1777
20130419,1777
20130420,1777
20130421,1727
20130422,1777
20130423,1800
20130424,1800
20130425,1800
20130427,1761
20130428,1761
20130428,1761
20130429,1761
20130430,1765
20130502,1771
20130503,1771
20130504,1788
20130506,1788
20130506,1788
20130507,1813
20130508,1813
20130509,1820
20130511,1820
20130512,1820
20130512,1730
20130513,1730
20130514,1736
20130515,1736
20130516,1746
20130517,1746
20130518,1749
20130519,1749
20130520,1729
20130521,1729
20130522,1735
20130524,1652
20130525,1652
20130526,1652
20130527,1624
20130528,1624
20130529,1617
20130530,1702
20130531,1702
20130601,1740
20130602,1740
20130603,1286
20130604,1286
20130605,1303
20130606,1303
20130607,1303
20130608,1258
20130609,1258
20130610,1265
20130611,1184
20130612,1184
20130613,1185
20130614,1159
20130615,1159
20130616,1142
20130617,1090
20130618,1062
20130619,1062
20130620,1062
20130621,1061
20130622,1048
20130623,1044
20130624,1044
20130625,1032
20130626,1032
20130627,1022
20130628,1022
20130629,1008
20130630,1009
20130701,1009
20130702,1063
20130703,1502
20130704,1502
20130705,1940
20130706,2294
20130708,2294
20130903,2751
20130904,2825
20130905,2825
20130906,2829
20130907,2829
20130908,2844
20130909,2844
20130910,2851
20130911,2851
20130912,2851
20130913,2851
20130914,2851
20130914,2851
20130914,2865
20130915,2865
20130916,2865
20130917,2871
20130918,2872
20130919,2872
20130920,2872
20130921,2872
20130922,2872
20130923,2861
20130925,2885
20130926,2885
20130927,2885
20130928,2849
20130929,2849
20130930,2842
20131002,2749
20131003,2749
20131004,2700
20131005,2700
20131006,2700
20131007,2602
20131009,2596
20131010,2596
20131011,2593
20131012,2593
20131013,2592
20131014,2592
20131021,2211
20131101,2237
20131103,2237
20131110,2249
20131111,2244
20131117,2249
20131126,2255
20131129,2251
20131203,2357
20131216,2630
20140102,2819
20140105,2823
20140109,2834
20140111,2868
20140116,2889
20140119,2909
20140124,2963
20140126,2963
20140202,3038
20140206,3106
20140215,3240
20140220,3340
20140221,3340
20140224,3433
20140308,3343
20140311,3341
20140314,3332
20140322,3318
20140326,3304
20140401,3283
20140403,3311
20140408,3317
20140413,3310
20140414,3315
20140415,3316
20140416,3316
20140422,2914
20140501,3004
20140504,3063
20140513,3006
20140520,2991
20140521,2994
20140522,2994
20140526,2644
20140603,2444
20140611,2368
20140619,2386
20140622,2429
20140706,2458
20140712,2528
20140719,2558
20140729,2584
20140810,2513
20140815,2458
20140817,2450
20140822,2340
20140823,2374
20140824,2345
20140826,2328
20140905,1905
20140907,1887
20140919,1855
20141010,1757
20141012,1754
20141014,1738
20151021,7340
20160129,5239
20160824,6371
20170902,9096
