Date,Value
20120906,0
20120906,0
20120906,0
20120906,0
20120906,5.483
20120906,5.483
20120906,5.483
20120906,5.484
20120906,5.484
20120907,5.483
20120907,5.483
20120907,5.483
20120907,6.142
20120908,6.103
20120908,5.964
20120909,5.964
20120909,5.964
20120909,5.952
20120910,5.952
20120910,5.952
20120910,5.948
20120910,5.948
20120910,5.948
20120910,5.948
20120910,6.032
20120911,6.032
20120911,6.037
20120911,6.037
20120911,6.037
20120911,6.098
20120911,6.098
20120912,6.098
20120912,6.098
20120912,6.098
20120912,6.098
20120912,6.095
20120912,6.095
20120912,6.095
20120912,6.11
20120913,6.11
20120913,6.11
20120913,6.11
20120913,6.11
20120913,6.11
20120913,6.048
20120913,6.045
20120914,6.045
20120914,6.045
20120914,6.047
20120914,6.047
20120914,6.047
20120914,6.047
20120914,6.047
20120914,6.05
20120914,6.05
20120914,6.048
20120914,6.048
20120915,6.038
20120916,6.07
20120917,6.108
20120918,6.186
20120918,6.186
20120918,6.186
20120919,6.032
20120920,6.168
20120920,6.168
20120921,5.538
20120921,5.538
20120921,6.082
20120921,6.082
20120921,6.082
20120921,6.082
20120921,6.082
20120921,6.082
20120921,6.082
20120921,6.082
20120921,6.12
20120921,6.12
20120922,5.927
20120922,6.17
20120922,6.17
20120922,6.17
20120922,6.17
20120922,6.17
20120922,6.179
20120922,6.179
20120922,6.175
20120922,6.175
20120923,6.175
20120923,6.175
20120923,6.175
20120923,6.175
20120923,6.175
20120923,6.175
20120923,6.175
20120923,6.174
20120924,6.174
20120924,6.174
20120924,6.174
20120924,6.174
20120925,6.174
20120925,6.174
20120925,6.174
20120925,6.174
20120925,6.174
20120925,6.174
20120925,6.175
20120925,6.174
20120926,6.173
20120926,6.171
20120926,6.171
20120926,6.171
20120926,6.171
20120926,6.171
20120926,6.171
20120926,6.171
20120926,6.171
20120927,6.171
20120927,6.174
20120927,6.174
20120927,6.174
20120927,6.174
20120927,6.174
20120927,6.174
20120927,6.174
20120927,6.174
20120928,6.188
20120928,6.188
20120928,6.188
20120928,6.188
20120928,6.188
20120928,6.188
20120928,6.188
20120928,6.191
20120928,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120929,6.197
20120930,6.186
20120930,6.186
20120930,6.187
20120930,6.187
20120930,6.187
20120930,6.187
20120930,6.186
20120930,6.186
20120930,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121001,6.185
20121002,6.185
20121002,6.185
20121002,6.185
20121002,6.185
20121002,6.185
20121002,6.185
20121002,6.19
20121002,6.187
20121003,6.166
20121003,6.166
