Date,Value
20120921,7450
20120922,7450
20120923,7440
20120926,7500
20120926,7490
20120927,7480
20120928,7510
20120929,7560
20120930,7560
20121002,7620
20121004,7130
20121004,7610
20121006,7150
20121007,7620
20121008,7150
20121009,7710
20121010,7670
20121011,7660
20121012,7730
20121012,7570
20121013,7060
20121015,7750
20121017,7970
20121018,7670
20121019,7670
20121020,7730
20121021,7740
20121022,6880
20121023,7840
20121024,6930
20121025,7830
20121025,7830
20121026,5600
20121028,7740
20121028,7770
20121030,7800
20121031,7780
20121101,6880
20121102,7920
20121103,7910
20121104,7920
20121105,7920
20121106,6950
20121107,7990
20121107,8060
20121109,7080
20121109,7070
20121111,8020
20121113,8030
20121113,8050
20121115,8060
20121115,8060
20121117,8090
20121118,8110
20121119,8120
20121121,8160
20121121,8160
20121123,8170
20121124,7130
20121125,7130
20121125,8200
20121128,8250
20121129,8230
20121129,8270
20121204,8500
20121205,8560
20121211,8410
20121212,8410
20121214,8360
20121218,8280
20121219,8260
20121221,8340
20121222,7010
20121224,8560
20121226,8490
20121227,8530
20121228,6720
20121228,6710
20121231,8390
20130105,8590
20130106,8610
20130108,8580
20130111,8390
20130112,8280
20130115,8260
20130115,8260
20130117,8240
20130117,8250
20130119,8210
20130120,8190
20130120,8200
20130122,8200
20130123,8200
20130123,8210
20130125,8200
20130126,8170
20130127,8150
20130128,8100
20130129,8080
20130205,8040
20130220,8190
20130221,8250
20130222,8250
20130226,8250
20130302,8270
20130303,8310
20130309,8450
20130312,8560
20130313,8550
20130316,8680
20130318,8780
20130319,8790
20130320,8820
20130321,8830
20130322,8840
20130323,8760
20130324,8820
20130325,8860
20130327,8870
20130328,8930
20130329,8910
20130330,8920
20130331,8920
20130401,9060
20130402,9090
20130403,9220
20130404,9210
20130405,7260
20130406,9140
20130407,9150
20130408,7110
20130409,9250
20130410,9270
20130411,9280
20130412,7230
20130413,9360
20130414,9360
20130415,9410
20130416,9420
20130417,7130
20130418,9260
20130419,9210
20130420,9230
20130421,7080
20130422,9160
20130423,9170
20130424,9200
20130425,9200
20130427,9220
20130428,9220
20130428,9290
20130429,7200
20130430,9360
20130502,9350
20130503,9350
20130504,9330
20130506,9280
20130506,9280
20130507,9230
20130508,9220
20130509,9220
20130511,9230
20130512,7180
20130512,9390
20130513,7320
20130514,9340
20130515,9400
20130516,9340
20130517,9400
20130518,9220
20130519,9280
20130520,9360
20130521,9350
20130522,9420
20130524,9480
20130525,7400
20130526,9510
20130527,7310
20130528,9480
20130529,7290
20130530,9520
20130531,9540
20130601,9550
20130602,9600
20130603,9390
20130604,9520
20130605,7540
20130606,9450
20130607,9470
20130608,9470
20130609,7620
20130610,9480
20130611,7650
20130612,9450
20130613,7580
20130614,9460
20130615,9520
20130616,9480
20130617,9480
20130618,7700
20130619,7670
20130620,9450
20130621,7670
20130622,9460
20130623,7810
20130624,7810
20130625,9380
20130626,9370
20130627,9460
20130628,7780
20130629,9450
20130630,7710
20130701,9550
20130702,9660
20130703,9680
20130704,9710
20130705,7880
20130706,9690
20130708,7910
20130708,9710
20130709,9690
20130710,9640
20130711,7790
20130712,9630
20130713,9620
20130714,7840
20130715,9560
20130716,9550
20130717,9560
20130718,7820
20130719,9560
20130720,9560
20130721,9590
20130722,9600
20130723,9560
20130724,7690
20130725,9550
20130726,9540
20130727,9590
20130728,7670
20130729,9560
20130730,7610
20130731,9510
20130803,9540
20130804,7640
20130805,7650
20130806,9660
20130807,9650
20130808,7580
20130809,8930
20130810,6760
20130811,9750
20130812,7540
20130813,9740
20130814,7570
20130815,9730
20130816,7480
20130817,9760
20130818,7460
20130819,9730
20130820,9770
20130821,9720
20130822,7440
20130824,9650
20130825,9660
20130826,9660
20130827,9660
20130828,7400
20130829,9630
20130830,9570
20130831,9510
20130901,9470
20130903,9440
20130904,9430
20130905,9400
20130906,9380
20130907,9360
20130908,9350
20130909,7280
20130910,9390
20130911,7330
20130912,9370
20130913,9380
20130914,9380
20130914,9380
20130914,7380
20130915,9350
20130916,9470
20130917,9330
20130918,9320
20130919,7400
20130920,9310
20130921,9340
20130922,7440
20130923,7520
20130924,9410
20130925,9460
20130926,9440
20130927,9380
20130928,9470
20130929,9480
20130930,9470
20131002,9450
20131003,7690
20131004,9510
20131005,9460
20131006,7670
20131007,9420
20131008,9410
20131009,9410
20131010,9450
20131011,7750
20131012,7680
20131013,9560
20131014,7690
20131015,9660
20131016,9730
20131017,9760
20131018,9770
20131019,10000
20131020,10100
20131021,10100
20131022,10200
20131023,10200
20131024,10200
20131025,10100
20131026,10100
20131027,10100
20131028,10100
20131029,10200
20131030,10400
20131031,9990
20131101,10100
20131102,10500
20131103,10600
20131104,10200
20131105,7930
20131106,8330
20131107,10600
20131108,10700
20131109,10700
20131110,10400
20131111,10600
20131112,11000
20131113,10700
20131114,10900
20131116,11000
20131117,11000
20131118,11000
20131119,11000
20131120,11000
20131121,8630
20131122,8620
20131123,8630
20131124,8630
20131125,8620
20131126,8660
20131127,8690
20131128,8770
20131129,8760
20131130,8760
20131202,8780
20131203,8780
20131204,8860
20131205,8950
20131206,9010
20131207,8910
20131208,8740
20131209,8800
20131210,8800
20131211,8810
20131212,8810
20131213,8770
20131214,8740
20131215,8730
20131216,8700
20131217,8680
20131218,8650
20131219,6230
20131220,8700
20131221,11100
20131222,8650
20131223,8610
20131224,8650
20131225,8710
20131226,8630
20131227,8740
20131228,8740
20131229,8790
20131230,8780
20131231,8790
20140101,8790
20140102,8780
20140103,8800
20140104,8840
20140105,8760
20140106,8730
20140107,8720
20140108,8670
20140109,8700
20140110,8690
20140111,8670
20140112,8710
20140113,8740
20140114,8700
20140115,8710
20140116,8640
20140117,8650
20140118,8630
20140119,8610
20140120,8630
20140121,8630
20140122,8630
20140123,8660
20140124,8690
20140125,8690
20140126,8660
20140127,8660
20140128,8670
20140129,8710
20140130,8690
20140131,8830
20140201,8790
20140202,8840
20140203,8790
20140204,8740
20140205,8740
20140206,8720
20140207,8680
20140208,8690
20140209,8690
20140210,8720
20140211,8740
20140212,8670
20140213,8700
20140214,8690
20140215,8690
20140216,8680
20140217,8690
20140218,8690
20140220,8780
20140221,8900
20140222,8800
20140223,8810
20140224,8810
20140225,8790
20140226,8810
20140227,8810
20140228,8770
20140301,8880
20140302,8880
20140303,8930
20140304,8950
20140306,8980
20140307,8980
20140308,8970
20140309,9060
20140310,9060
20140311,9070
20140312,8960
20140313,8960
20140314,8950
20140315,8940
20140316,8990
20140317,8880
20140318,8870
20140319,9030
20140320,8950
20140321,8940
20140322,8950
20140323,8970
20140324,8950
20140325,8910
20140326,9020
20140328,8920
20140329,11000
20140330,8890
20140331,8860
20140401,8920
20140402,8910
20140403,8850
20140404,8650
20140405,8770
20140406,8770
20140407,8730
20140408,8770
20140409,8660
20140410,8760
20140411,8760
20140412,8850
20140413,8970
20140414,9090
20140415,9110
20140416,9130
20140417,9160
20140418,9210
20140419,9220
20140421,9240
20140422,9260
20140423,9270
20140424,9300
20140425,9260
20140427,9330
20140429,9430
20140430,9440
20140501,9090
20140502,9090
20140504,19400
20140505,9020
20140507,9010
20140508,8980
20140511,8980
20140512,9000
20140513,8980
20140515,9010
20140516,9010
20140517,9000
20140520,9090
20140520,9090
20140521,9120
20140522,9210
20140526,12100
20140529,11900
20140531,12000
20140601,243000
20140603,11900
20140605,11800
20140606,11800
20140611,218000
20140613,11600
20140615,11600
20140615,11600
20140617,11700
20140618,10100
20140619,10200
20140620,10300
20140621,11800
20140622,11800
20140624,11900
20140625,11900
20140628,11900
20140629,11800
20140630,11800
20140703,11900
20140704,11900
20140706,11900
20140707,10800
20140709,12000
20140711,11900
20140712,12000
20140713,12000
20140715,12100
20140719,12200
20140721,12200
20140722,12200
20140723,12200
20140723,12200
20140725,12100
20140725,11100
20140728,12100
20140729,12200
20140806,10800
20140808,206000
20140810,203000
20140812,4550
20140813,2540
20140815,1980
20140816,1180
20140817,1830
20140819,1770
20140820,146000
20140822,1710
20140823,1710
20140824,1620
20140824,1620
20140825,1580
20140826,1510
20140830,1390
20140831,1190
20140901,5290
20140903,18700
20140904,9500
20140905,4310
20140906,1030
20140907,5850
20140908,980
20140909,945
20140910,931
20140912,913
20140914,885
20140915,862
20140919,729
20141010,1010
20141012,466
20141014,426
20141018,885
20141024,1230
20141025,1730
20141026,1980
20141027,3390
20141028,3610
20141030,3190
20141031,2870
20141106,1570
20141106,1590
20141107,1600
20141110,1590
20141111,1800
20141117,1590
20141118,1960
20141120,1720
20141130,3730
20141206,3860
20141207,3760
20141209,5530
20141213,12400
20141215,7890
20141215,7920
20141218,7950
20141219,7970
20141220,13200
20141221,13400
20141221,13500
20141224,14200
20141227,8270
20141227,15200
20141229,8340
20150107,8410
20150112,6940
20150114,17100
20150116,4720
20150117,4490
20150120,20200
20150120,20200
20150124,4360
20150124,4390
20150131,4670
20150212,4430
20150215,4470
20150223,4320
20150301,28600
20150303,4160
20150303,28800
20150307,4220
20150313,30200
20150326,4460
20150413,5050
20150424,5270
20150510,5790
20150517,5980
20150527,51800
20150602,53000
20150602,7050
20150603,53400
20150605,6990
20150606,7060
20150607,7050
20150609,7030
20150610,54600
20150614,6960
20150619,57000
20150625,57000
20150626,56800
20150707,7170
20150718,51900
20150726,49100
20150804,45100
20150815,42300
20150816,42200
20150823,42300
20150902,43500
20150907,44000
20150908,44300
20150918,44700
20150919,44700
20151011,46700
20151021,47800
20160129,71300
20160305,72200
20160623,75800
20160704,74800
20160710,73900
20160820,72300
20160824,72300
20160918,65800
20161205,66700
20161218,69400
20170109,73900
20170122,76700
20170210,83000
20170212,83600
20170301,87100
20170303,87700
20170304,87900
20170310,89400
20170311,90000
20170312,89900
20170314,91200
20170416,98600
20170419,96900
20170623,105000
20170719,13000
20170722,13000
20170723,13000
20170723,13000
20170830,14300
20170902,14300
20170902,14300
20180217,16700
20180315,16900
20180315,16900
20180317,17100
20180319,17600
20180319,17700
20180320,17900
20180321,18000
20180322,17900
20180323,18000
20180324,18200
20180325,18200
20180326,18200
20180327,18500
20180328,18700
20180329,18900
20180330,18800
20180331,18700
20180401,18600
20180402,18400
20180403,18600
20180404,18800
20180405,18700
20180406,18700
20180407,18900
20180408,19200
20180412,19900
20180412,19900
20180413,20100
20180414,20200
20180419,20600
20180421,20800
20180526,19500
20180527,21800
20180531,19000
20180601,19100
20180602,21000
20180603,20900
20180605,19000
20180606,18600
20180607,20800
20180608,18800
20180609,18800
20180610,19200
20180611,19900
20180616,18600
20180617,19100
20180619,20700
20180624,20100
20180625,18100
20180626,18200
20180627,18700
20180628,18200
20180629,18300
20180703,19900
20180704,20200
20180705,19900
20180708,19900
20180709,19500
20180710,19600
20180711,19100
20180712,20300
20180713,20800
20180714,20700
20180715,20900
20180717,18700
20180718,18700
20180719,18700
20180719,18700
20180721,18700
20180726,18800
20180729,18800
20180730,19600
20180731,19400
20180801,17700
20180805,19000
20180806,19400
20180807,18100
20180809,18100
20180812,18200
20180815,18400
20180816,18300
20180817,19300
20180818,18300
20180818,18300
20180820,18300
20180821,18400
20180821,18300
20180823,19500
20180825,23000
20180827,27700
20180827,27700
20180828,25800
20180830,22300
20180902,19500
20180903,19100
20180904,19300
20180907,22100
20180908,19600
20180911,20000
20180912,20000
20180912,22100
20180914,20400
20180914,20600
20180916,20600
20180917,22400
20180919,22700
20180919,20900
20180923,22300
20180923,23000
20180924,21300
20180925,21400
20180927,21600
20180927,31400
20180928,22400
20180930,36100
20181003,35000
20181003,33000
20181005,25300
20181006,22000
20181006,30400
20181007,30400
20181008,22000
20181009,33400
20181010,33200
20181011,32900
20181012,29700
20181015,24000
20181016,22000
20181017,22700
20181018,28200
20181019,28100
20181020,27800
20181022,28500
20181023,27600
20181024,23200
20181025,21900
20181027,27300
20181028,33600
20181030,27000
20181031,26900
20181103,26600
20181104,22700
20181105,26400
20181108,25900
20181112,19600
20181227,142000
20190201,28200
20190202,27200
20190306,31700
20190307,29600
20190314,28800
20190316,28800
20190319,29000
20190321,29600
20190323,29800
20190326,28700
20190328,28700
20190330,28200
20190331,28400
