Date,Value
20120906,6
20120907,6
20120908,6
20120908,6
20120909,6
20120910,6
20120911,6
20120911,6
20120912,6
20120913,6
20120914,6
20120915,6
20120916,6
20120917,6
20120918,6
20120919,6
20120920,6
20120921,6
20120922,6
20120923,6
20120926,6
20120926,6
20120927,6
20120928,6
20120929,6
20120930,6
20121002,6
20121004,6
20121004,6
20121006,6
20121007,6
20121008,6
20121009,6
20121010,6
20121011,6
20121012,6
20121012,6
20121013,6
20121015,6
20121017,6
20121018,6
20121019,6
20121020,6
20121021,6
20121022,6
20121023,6
20121024,6
20121025,6
20121025,6
20121026,6
20121028,6
20121028,6
20121030,6
20121031,6
20121101,6
20121102,6
20121103,6
20121104,6
20121105,6
20121106,6
20121107,6
20121107,6
20121109,6
20121109,6
20121119,6
20121121,6
20121121,6
20121123,6
20121124,6
20121125,6
20121125,6
20121128,6
20121129,6
20121129,6
20121204,6
20121205,6
20121211,6
20121212,6
20121214,6
20121218,6
20121219,6
20121221,6
20121222,6
20121224,6
20121226,6
20121227,6
20121228,6
20121228,6
20121231,6
20130105,6
20130106,6
20130108,6
20130111,6
20130112,6
20130115,6
20130115,6
20130117,6
20130117,6
20130119,6
20130120,6
20130120,6
20130122,6
20130123,6
20130123,6
20130125,6
20130126,6
20130127,6
20130128,6
20130129,6
20130205,6
20130220,6
20130221,6
20130222,6
20130226,6
20130302,6
20130303,6
20130309,6
20130312,6
20130313,6
20130316,6
20130318,6
20130319,6
20130320,6
20130321,6
20130322,6
20130323,6
20130324,6
20130325,6
20130327,6
20130328,6
20130329,6
20130330,6
20130331,6
20130401,6
20130402,6
20130403,6
20130404,6
20130405,6
20130406,6
20130407,6
20130408,6
20130409,6
20130410,6
20130411,6
20130412,6
20130413,6
20130414,6
20130415,6
20130416,6
20130417,6
20130418,6
20130419,6
20130420,6
20130421,6
20130422,6
20130423,6
20130424,6
20130425,6
20130427,6
20130428,6
20130428,6
20130429,6
20130430,6
20130502,6
20130503,6
20130504,6
20130506,6
20130506,6
20130507,6
20130508,6
20130509,6
20130511,6
20130512,6
20130512,6
20130513,6
20130514,6
20130515,6
20130516,6
20130517,6
20130518,6
20130519,6
20130520,6
20130521,6
20130522,6
20130524,6
20130525,6
20130527,6
20130528,6
20130529,6
20130530,6
20130531,6
20130601,6
20130602,6
20130603,6
20130604,6
20130605,6
20130606,6
20130607,6
20130608,6
20130609,6
20130610,6
20130611,6
20130612,6
20130613,6
20130614,6
20130616,6
20130617,6
20130618,6
20130619,6
20130620,6
20130622,6
20130623,6
20130624,6
20130625,6
20130626,6
20130627,6
20130628,6
20130629,6
20130630,6
20130701,6
20130702,6
20130703,6
20130704,6
20130705,6
20130706,6
20130708,6
20130708,6
20130709,6
20130710,6
20130711,6
20130712,6
20130713,6
20130714,6
20130715,6
20130716,6
20130717,6
20130718,6
20130719,6
20130720,6
20130721,6
20130722,6
20130723,6
20130724,6
20130725,6
20130726,6
20130727,6
20130728,6
20130729,6
20130730,6
20130731,6
20130803,6
20130804,6
20130805,6
20130806,6
20130807,6
20130808,6
20130809,6
20130810,6
20130811,6
20130812,6
20130813,6
20130814,6
20130815,6
20130816,6
20130817,6
20130818,6
20130819,6
20130820,6
20130822,6
20130824,6
20130825,6
20130826,6
20130827,6
20130828,6
20130829,6
20130830,6
20130901,6
20130903,6
20130905,6
20130906,6
20130907,6
20130908,6
20130909,6
20130910,6
20130911,6
20130912,6
20130913,6
20130914,6
20130914,6
20130915,6
20130916,6
20130917,6
20130918,6
20130919,6
20130920,6
20130921,6
20130922,6
20130923,6
20130924,6
20130925,6
20130926,6
20130927,6
20130929,6
20130930,6
20131002,6
20131003,6
20131004,6
20131005,6
20131006,6
20131007,6
20131009,6
20131010,6
20131011,6
20131012,6
20131013,6
20131014,6
20131015,6
20131016,6
20131017,6
20131018,6
20131019,6
20131020,6
20131021,6
20131022,6
20131023,6
20131024,6
20131025,6
20131026,6
20131027,6
20131028,6
20131029,6
20131030,6
20131031,6
20131101,6
20131103,6
20131104,6
20131105,6
20131106,6
20131107,6
20131108,6
20131109,6
20131110,6
20131111,6
20131112,6
20131113,6
20131114,6
20131117,6
20131119,6
20131120,6
20131121,6
20131122,6
20131123,6
20131124,6
20131126,6
20131127,6
20131128,6
20131129,6
20131130,6
20131202,6
20131203,6
20131204,6
20131205,6
20131206,6
20131207,6
20131208,6
20131209,6
20131211,6
20131212,6
20131213,6
20131214,6
20131215,6
20131216,6
20131217,6
20131218,6
20131219,6
20131220,6
20131221,6
20131222,6
20131223,6
20131224,6
20131225,6
20131226,6
20131227,6
20131228,6
20131229,6
20131230,6
20131231,6
20140101,6
20140102,6
20140103,6
20140104,6
20140105,6
20140106,6
20140107,6
20140108,6
20140109,6
20140110,6
20140111,6
20140112,6
20140113,6
20140114,6
20140115,6
20140116,6
20140117,6
20140118,6
20140119,6
20140120,6
20140121,6
20140122,6
20140123,6
20140124,6
20140125,6
20140126,6
20140127,6
20140128,6
20140129,6
20140130,6
20140131,6
20140201,6
20140202,6
20140203,6
20140204,6
20140205,6
20140206,6
20140207,6
20140208,6
20140209,6
20140210,6
20140211,6
20140212,6
20140213,6
20140214,6
20140215,6
20140216,6
20140217,6
20140218,6
20140220,6
20140221,6
20140222,6
20140223,6
20140224,6
20140225,6
20140226,6
20140227,6
20140228,6
20140301,6
20140302,6
20140303,6
20140304,6
20140306,6
20140307,6
20140308,6
20140309,6
20140310,6
20140311,6
20140312,6
20140313,6
20140314,6
20140315,6
20140316,6
20140317,6
20140318,6
20140319,6
20140320,6
20140321,6
20140322,6
20140323,6
20140324,6
20140325,6
20140326,6
20140327,6
20140328,6
20140329,6
20140330,6
20140331,6
20140401,6
20140402,6
20140403,6
20140404,6
20140405,6
20140406,6
20140407,6
20140408,6
20140409,6
20140410,6
20140411,6
20140412,6
20140413,6
20140414,6
20140415,6
20140416,6
20140417,6
20140418,6
20140419,6
20140421,6
20140423,6
20140424,6
20140425,6
20140427,6
20140429,6
20140430,6
20140501,6
20140502,6
20140504,6
20140505,6
20140507,6
20140508,6
20140511,6
20140512,6
20140513,6
20140515,6
20140516,6
20140517,6
20140520,6
20140520,6
20140521,6
20140522,6
20140526,6
20140529,6
20140531,6
20140601,6
20140603,6
20140605,6
20140606,6
20140608,6
20140611,6
20140613,6
20140615,6
20140615,6
20140617,6
20140618,6
20140619,6
20140620,6
20140621,6
20140622,6
20140624,6
20140625,6
20140628,6
20140629,6
20140630,6
20140703,6
20140704,6
20140706,6
20140707,6
20140709,6
20140711,6
20140712,6
20140713,6
20140715,6
20140719,6
20140722,6
20140723,6
20140723,6
20140725,6
20140725,6
20140728,6
20140729,6
20140806,6
20140808,6
20140810,6
20140812,6
20140813,6
20140815,6
20140816,6
20140817,6
20140819,6
20140820,6
20140822,6
20140823,6
20140824,6
20140824,6
20140825,6
20140826,6
20140830,6
20140831,6
20140901,6
20140903,6
20140904,6
20140905,6
20140906,6
20140907,6
20140908,6
20140909,6
20140910,6
20140912,6
20140914,6
20140915,6
20140919,6
20141010,6
20141012,6
20141014,6
20141018,6
20141024,6
20141025,6
20141026,6
20141027,6
20141028,6
20141030,6
20141031,6
20141106,6
20141106,6
20141107,6
20141110,6
20141111,6
20141117,6
20141118,6
20141120,6
20141120,6
20141123,6
20141126,6
20141127,6
20141129,6
20141130,6
20141206,6
20141207,6
20141207,6
20141209,6
20141213,6
20141215,6
20141215,6
20141218,6
20141219,6
20141220,6
20141221,6
20141221,6
20141224,6
20141227,6
20141227,6
20141229,6
20150107,6
20150112,6
20150114,6
20150116,6
20150117,6
20150120,6
20150120,6
20150124,6
20150124,6
20150131,6
20150212,6
20150215,6
20150223,6
20150303,6
20150303,6
20150307,6
20150313,6
20150326,6
20150413,6
20150424,6
20150510,6
20150517,6
20150527,6
20150602,6
20150602,6
20150603,6
20150605,6
20150606,6
20150607,6
20150609,6
20150610,6
20150614,6
20150619,6
20150625,6
20150626,6
20150707,6
20150718,6
20150723,6
20150726,6
20150804,6
20150815,6
20150816,6
20150823,6
20150902,6
20150907,6
20150908,6
20150918,6
20150919,6
20151011,6
20151021,6
20160129,6
20160305,6
