Date,Value
20120906,1419
20120909,1418
20120913,1502
20120917,1523
20120922,1535
20120926,1541
20120928,1541
20121002,1544
20121007,1557
20121010,1588
20121011,1589
20121012,1589
20121012,1587
20121022,1594
20121025,1681
20121028,1683
20121031,1683
20121102,1688
20121103,1688
20121104,1689
20121115,1767
20121121,1769
20130616,47108
20140425,0
20140912,29431
20141010,29926
20141024,29904
20141025,29428
20141106,29061
20141110,29027
20141111,29022
20141117,28593
20141118,28483
20141121,27461
20141123,27306
20141127,27087
20141207,25249
20141215,25100
20141221,18139
20141224,18097
20141227,17804
20141227,17779
20141229,17648
20150107,17255
20150112,16116
20150114,16039
20150116,16001
20150117,15982
20150120,15830
20150120,15781
20150124,15647
20150124,15662
20150131,15483
20150303,14718
20150424,15856
20150517,16305
20150602,16986
20150606,17089
20150610,17231
20150614,17495
