Date,Value
20120906,4010
20120907,4010
20120908,4010
20120908,3000
20120909,2550
20120910,4010
20120911,4080
20120911,4080
20120912,4050
20120913,4090
20120914,4110
20120915,4110
20120916,2960
20120917,4010
20120918,4000
20120919,4060
20120920,4050
20120921,4060
20120922,4060
20120923,4030
20120926,4010
20120926,3990
20120927,4000
20120928,4020
20120929,4040
20120930,4030
20121002,4100
20121004,4130
20121004,3110
20121006,4180
20121007,4180
20121008,4230
20121009,3200
20121010,3200
20121011,4180
20121012,4180
20121012,4170
20121013,3190
20121015,4170
20121017,4270
20121018,4120
20121019,4120
20121020,4170
20121021,4190
20121022,4190
20121023,4180
20121024,3110
20121025,4240
20121025,4230
20121026,4350
20121028,4330
20121028,4310
20121030,4310
20121031,4290
20121101,4170
20121102,4390
20121103,4380
20121104,4400
20121105,4390
20121106,4370
20121107,4310
20121107,4320
20121109,3050
20121109,3050
20121111,4320
20121113,3070
20121113,4370
20121115,4350
20121115,4340
20121117,4380
20121118,3200
20121119,4370
20121121,4370
20121121,4370
20121123,4380
20121124,4410
20121125,4410
20121125,3290
20121128,4550
20121129,4570
20121129,4570
20121204,4770
20121205,4800
20121211,4660
20121212,4660
20121214,4680
20121218,4740
20121219,4900
20121221,4910
20121222,3640
20121224,4950
20121226,4960
20121227,4970
20121228,3780
20121228,3780
20121231,5030
20130105,5060
20130106,5060
20130108,5090
20130111,5000
20130112,4980
20130115,4970
20130115,4970
20130117,4960
20130117,4960
20130119,4960
20130120,4930
20130120,4960
20130122,4930
20130123,4970
20130123,4900
20130125,4970
20130126,3800
20130127,4970
20130128,4960
20130129,4950
20130205,5140
20130220,5360
20130221,5360
20130222,5380
20130226,5390
20130302,5420
20130303,3800
20130309,5000
20130312,4890
20130313,4890
20130316,4920
20130318,4920
20130319,4960
20130320,4960
20130321,4970
20130322,4950
20130323,4920
20130324,4930
20130325,4860
20130327,4870
20130328,4840
20130329,4840
20130330,4810
20130331,4810
20130401,4850
20130402,3390
20130403,4970
20130404,5110
20130405,3530
20130406,3400
20130407,5120
20130408,3440
20130409,5280
20130410,5280
20130411,5230
20130412,5270
20130413,5220
20130414,5220
20130415,3560
20130416,5250
20130417,5250
20130418,5280
20130419,5300
20130420,5350
20130421,3580
20130422,5410
20130423,5630
20130424,5690
20130425,5650
20130427,5760
20130428,5750
20130428,6130
20130429,4160
20130430,6300
20130502,6360
20130503,6330
20130504,4160
20130506,6320
20130506,6330
20130507,6280
20130508,4170
20130509,6370
20130511,6340
20130512,6340
20130512,4200
20130513,6340
20130514,6340
20130515,6310
20130516,6290
20130517,6390
20130518,6760
20130519,6780
20130520,4460
20130521,6910
20130522,28
20130524,7070
20130525,7160
20130526,4520
20130527,7160
20130528,4670
20130529,7330
20130530,4640
20130531,7390
20130601,7510
20130602,7500
20130603,5060
20130604,7610
20130605,7640
20130606,5140
20130607,7760
20130608,7770
20130609,5220
20130610,7740
20130611,5150
20130612,7830
20130613,5170
20130614,7950
20130615,5130
20130616,7860
20130617,7570
20130618,5100
20130619,5080
20130620,7550
20130621,5100
20130622,7550
20130623,7480
20130624,7480
20130625,7510
20130626,7550
20130627,7600
20130628,7630
20130629,5070
20130630,7580
20130701,7590
20130702,7630
20130703,7650
20130704,5130
20130705,7700
20130706,5150
20130708,7750
20130708,7720
20130709,5150
20130710,7720
20130711,5110
20130712,7660
20130713,5090
20130714,7650
20130715,5230
20130716,7660
20130717,7650
20130718,5050
20130719,7630
20130720,4990
20130721,7610
20130722,4970
20130723,7580
20130724,4900
20130725,7600
20130726,5020
20130727,7700
20130728,7740
20130729,4910
20130730,7790
20130731,4730
20130803,7860
20130804,4790
20130805,4720
20130806,7790
20130807,7790
20130808,4650
20130809,7800
20130810,4660
20130811,7830
20130812,4560
20130813,7850
20130814,4690
20130815,7830
20130816,4610
20130817,7890
20130818,4540
20130819,7850
20130820,7860
20130821,7860
20130822,4480
20130824,7810
20130825,7860
20130826,4500
20130827,7890
20130828,4550
20130829,7930
20130830,7940
20130831,7950
20130901,4510
20130903,7940
20130904,7940
20130905,4580
20130906,7880
20130907,7940
20130908,7840
20130909,4740
20130910,7740
20130911,4760
20130912,7750
20130913,8070
20130914,7670
20130914,7680
20130914,7690
20130915,8070
20130916,4820
20130917,7690
20130918,8160
20130919,7650
20130920,7650
20130921,7760
20130922,4970
20130923,7880
20130924,7830
20130925,7810
20130926,7820
20130927,7770
20130928,7850
20130929,7800
20130930,7890
20131002,7850
20131003,5250
20131004,7980
20131005,7860
20131006,7890
20131007,7970
20131008,7840
20131009,7940
20131010,8040
20131011,8010
20131012,8020
20131013,8040
20131014,5670
20131015,8120
20131016,8140
20131017,8190
20131018,7860
20131019,7880
20131020,8000
20131021,8010
20131022,8000
20131023,7990
20131024,7950
20131025,8120
20131026,8120
20131027,7920
20131028,8150
20131029,5720
20131030,8030
20131031,8080
20131101,8110
20131102,8010
20131103,8000
20131104,8100
20131105,8080
20131106,8120
20131107,8120
20131108,5910
20131109,6070
20131110,8140
20131111,8210
20131112,6050
20131113,8320
20131114,8320
20131116,8340
20131117,8340
20131118,8330
20131119,8330
20131120,8400
20131121,8430
20131122,8390
20131123,6100
20131124,8350
20131125,8320
20131126,6130
20131127,6180
20131128,6160
20131129,6160
20131130,8310
20131202,8290
20131203,8310
20131204,8310
20131205,8310
20131206,8350
20131207,8250
20131208,8230
20131209,8320
20131210,8350
20131211,8310
20131212,8290
20131213,8290
20131214,8250
20131215,8300
20131216,8430
20131217,8410
20131218,8370
20131219,8380
20131220,8430
20131221,8410
20131222,8490
20131223,8470
20131224,8430
20131225,8470
20131226,8410
20131227,8440
20131228,8440
20131229,8490
20131230,8500
20131231,8500
20140101,8520
20140102,8500
20140103,8530
20140104,8570
20140105,8520
20140106,8500
20140107,8520
20140108,8450
20140109,8450
20140110,8440
20140111,8450
20140112,8460
20140113,8460
20140114,8400
20140115,8450
20140116,8430
20140117,8450
20140118,8440
20140119,8430
20140120,8440
20140121,8440
20140122,8420
20140123,8450
20140124,8450
20140125,8490
20140126,8440
20140127,8430
20140128,8450
20140129,8480
20140130,8450
20140131,8430
20140201,8500
20140202,8500
20140203,8490
20140204,8530
20140205,8580
20140206,8570
20140207,8560
20140208,8550
20140209,8560
20140210,8600
20140211,8650
20140212,8620
20140213,8620
20140214,8610
20140215,8660
20140216,8660
20140217,8680
20140218,8710
20140220,8740
20140221,8790
20140222,8750
20140223,8740
20140224,8710
20140225,8710
20140226,8810
20140227,8800
20140228,8790
20140301,8880
20140302,8870
20140303,8910
20140304,8880
20140306,8810
20140307,8770
20140308,8750
20140309,8800
20140310,8870
20140311,8810
20140312,8740
20140313,8670
20140314,8610
20140315,8550
20140316,8540
20140317,8540
20140318,8500
20140319,8480
20140320,8450
20140321,8450
20140322,8390
20140323,8360
20140324,8380
20140325,8310
20140326,8380
20140328,8310
20140329,8300
20140330,8350
20140331,8310
20140401,8380
20140402,8410
20140403,8370
20140404,8380
20140405,8450
20140406,8440
20140407,8400
20140408,8620
20140409,8590
20140410,8680
20140411,8710
20140412,8690
20140413,8720
20140414,8690
20140415,8670
20140416,8640
20140417,8670
20140418,8710
20140419,8750
20140421,8730
20140422,8770
20140423,8780
20140424,8800
20140425,8800
20140427,8730
20140429,8750
20140430,8780
20140501,8760
20140502,8790
20140504,8790
20140505,8860
20140507,8860
20140508,8790
20140511,8840
20140512,8890
20140513,8870
20140515,8920
20140516,8930
20140517,9030
20140520,9090
20140520,6530
20140521,9070
20140522,9110
20140526,9310
20140529,9270
20140531,9340
20140601,8390
20140603,9230
20140605,9180
20140606,9140
20140611,8480
20140613,9020
20140615,8910
20140615,8910
20140617,8990
20140618,6850
20140619,6850
20140620,6990
20140621,8960
20140622,6960
20140624,9020
20140625,9050
20140628,9120
20140629,9110
20140630,9110
20140703,9240
20140704,9220
20140706,9230
20140707,7190
20140709,9290
20140711,9280
20140712,9360
20140713,9430
20140715,9470
20140719,9470
20140721,9520
20140722,9520
20140723,9420
20140723,9420
20140725,9390
20140725,7400
20140728,9440
20140729,7300
20140806,8490
20140808,8220
20140810,5820
20140812,5150
20140813,4470
20140815,3680
20140816,1780
20140817,3360
20140819,3220
20140820,2980
20140822,3110
20140823,3130
20140824,3010
20140824,3010
20140825,2850
20140826,2810
20140830,2260
20140831,1730
20140901,2160
20140903,2110
20140904,1730
20140905,1860
20140906,1500
20140907,759
20140908,740
20140909,1040
20140910,1030
20140912,988
20140914,941
20140915,631
20140919,494
20141010,226
20141012,256
20141014,244
20141018,186
20141024,166
20141025,197
20141026,153
20141027,181
20141028,143
20141030,131
20141031,122
20141106,52
20141106,52
20141107,52
20141110,71
20141111,71
20141117,60
20141118,66
20141120,85
20150815,2130
20150919,2440
20151011,2440
20151021,2440
20160918,-
20170722,-
20180421,-
20181020,-
20190319,-
20190423,-
20190815,-
20190820,-
20200102,-
20200220,-
20200227,-
20200329,-
