Date,Value
20120906,2288
20120907,2289
20120908,2262
20120908,2339
20120909,2339
20120910,2340
20120911,2341
20120911,2341
20120912,2546
20120913,2544
20120914,2544
20120915,2543
20120916,2543
20120917,2543
20120918,2544
20120919,2549
20120920,2549
20120921,2547
20120922,2551
20120923,2550
20120926,2551
20120926,2551
20121009,2712
20121010,2712
20121011,2712
20121012,2513
20121012,2514
20121013,2515
20121015,2515
20121017,2530
20121018,2530
20121019,2531
20121020,2548
20121021,2547
20121022,2546
20121023,2540
20121024,2540
20121025,2540
20121025,2540
20121026,2540
20121028,2545
20121028,2545
20121030,2567
20121031,2560
20121101,2559
20121102,2630
20121103,2629
20121104,2648
20121105,2648
20121106,2648
20121107,2614
20121107,2615
20121109,2615
20121109,2615
20121111,2622
20121113,2622
20121113,2535
20121115,2622
20121115,2622
20121117,2633
20121118,2633
20121119,2633
20121121,2627
20121121,2628
20121123,2627
20121124,2698
20121125,2698
20121125,2701
20121128,2677
20121129,2701
20121129,2701
20121204,2712
20121205,2711
20121211,2734
20121212,2753
20121214,2753
20121218,2740
20121219,2715
20121221,2713
20121222,2748
20121224,2747
20121226,2745
20121227,2745
20121228,2745
20121228,2746
20121231,2773
20130105,2773
20130106,2774
20130108,2786
20130111,2786
20130112,2779
20130115,2745
20130115,2744
20130117,2739
20130117,2739
20130119,2625
20130120,2738
20130120,2739
20130122,2739
20130123,2739
20130123,2739
20130125,2739
20130126,2751
20130127,2752
20130128,2752
20130129,2753
20130205,2903
20130220,2811
20130221,2920
20130222,2920
20130226,2923
20130302,2758
20130303,2950
20130309,3007
20130312,3003
20130313,3003
20130316,3005
20130318,3004
20130319,3037
20130320,2867
20130321,2867
20130322,3041
20130323,3042
20130324,3043
20130325,3042
20130327,3043
20130328,3041
20130329,3041
20130330,3067
20130331,3068
20130401,3070
20130402,3069
20130403,3074
20130404,3079
20130405,3080
20130406,3081
20130407,3081
20130408,3083
20130409,3085
20130410,3124
20130411,3122
20130412,3123
20130413,3124
20130414,3111
20130415,3110
20130416,2945
20130417,276
20130418,3113
20130419,3111
20130420,3109
20130421,3108
20130422,3106
20130423,3105
20130424,3105
20130425,2959
20130427,2935
20130428,2935
20130428,2937
20130429,2936
20130430,2935
20130502,2938
20130503,2938
20130504,2938
20130506,2938
20130506,2938
20130507,2938
20130508,2938
20130509,2938
20130511,2938
20130512,2960
20130512,2959
20130513,2959
20130514,2959
20130515,2993
20130516,2993
20130517,2994
20130518,2995
20130519,2995
20130520,2992
20130521,2988
20130522,2990
20130524,2883
20130525,2883
20130526,2885
20130527,2885
20130529,2883
20130530,2883
20130531,2885
20130601,2886
20130602,2886
20130603,2885
20130604,2914
20130605,2913
20130606,2915
20130607,2916
20130608,2916
20130609,2916
20130610,2914
20130611,2993
20130612,2994
20130613,2994
20130614,2996
20130615,2995
20130616,2994
20130617,2993
20130618,2994
20130619,2996
20130620,3059
20130621,3059
20130622,3058
20130623,3057
20130624,3055
20130625,3055
20130626,3070
20130627,3071
20130628,3072
20130629,3071
20130630,3071
20130701,3070
20130702,3066
20130703,3071
20130704,3072
20130705,3092
20130706,3091
20130708,3091
20130708,3090
20130709,3089
20130710,3089
20130711,3114
20130712,3113
20130713,3112
20130714,3111
20130715,3111
20130716,3111
20130717,3112
20130718,3114
20130719,3113
20130720,3112
20130721,3112
20130722,3112
20130723,3112
20130724,3112
20130725,3136
20130726,3136
20130727,3136
20130728,3136
20130729,3136
20130730,3141
20130731,3138
20130803,3235
20130804,3235
20130805,3235
20130806,3149
20130807,3149
20130808,3148
20130809,3149
20130810,3158
20130811,3157
20130812,3156
20130813,3156
