Date,Value
20120922,469
20120923,469
20120925,449
20120926,451
20120927,451
20120928,448
20120929,446
20120930,446
20121002,439
20121003,442
20121004,442
20121005,442
20121006,445
20121008,445
20121008,459
20121010,481
20121011,481
20121012,497
20121013,513
20121014,530
20121015,533
20121017,531
20121018,528
20121019,524
20121020,520
20121021,518
20121022,507
20121023,497
20121024,508
20121025,511
20121025,511
20121027,503
20121027,503
20121029,503
20121030,503
20121030,504
20121102,473
20121103,473
20121104,473
20121105,454
20121106,454
20121107,448
20121108,453
20121108,453
20121110,479
20121111,470
20121113,470
20121113,469
20121114,466
20121115,469
20121117,469
20121118,465
20121119,464
20121121,443
20121122,429
20121123,429
20121124,429
20121125,426
20121126,429
20121128,434
20121129,434
20121130,427
20121201,427
20121204,420
20121205,419
20121207,416
20121208,416
20121210,414
20121211,414
20121212,409
20121213,408
20121214,409
20121216,409
20121220,413
20121221,413
20121221,410
20121223,406
20121223,406
20121225,407
20121226,396
20121226,395
20121228,395
20121229,396
20121231,390
20130105,383
20130106,385
20130107,391
20130108,399
20130109,397
20130110,397
20130114,401
20130115,400
20130116,401
20130118,400
20130119,400
20130119,399
20130121,400
20130122,400
20130123,391
20130124,383
20130125,383
20130126,380
20130126,376
20130128,377
20130131,380
20130201,387
20130203,398
20130205,403
20130206,402
20130207,404
20130208,399
20130210,400
20130216,393
20130221,379
20130222,377
20130304,360
20130307,354
20130310,358
20130316,358
20130318,373
20130318,367
20130319,365
20130320,365
20130321,366
20130322,366
20130324,366
20130324,366
20130325,366
20130327,371
20130328,373
20130329,369
20130330,368
20130331,368
20130401,371
20130402,371
20130403,362
20130404,362
20130405,360
20130406,360
20130407,360
20130408,360
20130409,360
20130410,355
20130411,354
20130412,355
20130413,355
20130414,355
20130415,358
20130416,358
20130417,362
20130418,358
20130419,358
20130420,355
20130421,355
20130422,358
20130423,356
20130424,357
20130425,358
20130427,356
20130428,355
20130428,355
20130429,354
20130430,354
20130502,351
20130503,351
20130504,354
20130505,350
20130506,350
20130507,348
20130508,348
20130509,346
20130510,347
20130511,343
20130512,343
20130513,339
20130514,339
20130515,339
20130516,339
20130517,339
20130518,339
20130519,334
20130520,334
20130522,340
20130523,343
20130524,343
20130525,343
20130526,343
20130527,343
20130528,343
20130530,347
20130531,344
20130601,344
20130602,352
20130603,350
20130604,351
20130605,351
20130606,351
20130607,346
20130608,346
20130609,346
20130610,343
20130611,341
20130612,347
20130613,339
20130614,339
20130615,339
20130616,333
20130617,339
20130618,335
20130619,335
20130620,339
20130621,334
20130622,334
20130623,342
20130624,339
20130625,335
20130626,332
20130627,340
20130628,335
20130629,335
20130630,335
20130701,356
20130702,359
20130703,365
20130704,366
20130705,363
20130706,363
20130707,363
20130708,367
20130709,372
20130710,374
20130711,373
20130712,374
20130713,374
20130714,378
20130715,380
20130716,386
20130717,385
20130718,380
20130719,377
20130720,375
20130721,375
20130722,375
20130723,378
20130724,378
20130725,375
20130726,375
20130727,385
20130728,385
20130729,385
20130730,386
20130731,385
20130803,387
20130804,387
20130805,387
20130806,386
20130807,384
20130809,381
20130810,381
20130811,381
20130812,382
20130813,382
20130814,384
20130815,387
20130816,387
20130817,387
20130818,381
20130819,381
20130820,381
20130821,387
20130822,391
20130823,391
20130824,391
20130825,390
20130826,390
20130827,390
20130828,384
20130829,384
20130830,384
20130831,375
20130901,375
20130902,375
20130902,380
20130903,380
20130904,380
20130905,381
20130906,381
20130907,377
20130908,377
20130909,377
20130910,376
20130911,376
20130912,373
20130913,373
20130913,373
20130914,373
20130915,373
20130916,377
20130917,377
20130918,380
20130919,386
20130920,386
20130921,393
20130922,393
20130923,393
20130924,413
20130925,411
20130926,411
20130927,411
20130928,389
20130929,389
20130930,388
20131002,389
20131003,390
20131004,389
20131005,388
20131006,388
20131007,392
20131008,392
20131009,406
20131010,404
20131011,404
20131012,404
20131013,406
20131014,413
20131015,413
20131016,419
20131017,419
20131018,419
20131019,419
20131020,419
20131021,419
20131022,419
20131023,416
20131024,415
20131025,416
20131026,416
20131027,408
20131028,413
20131029,413
20131030,458
20131031,458
20131101,571
20131102,571
20131103,600
20131104,600
20131105,607
20131106,620
20131107,620
20131108,684
20131109,684
20131110,708
20131111,723
20131112,723
20131113,723
20131114,723
20131116,603
20131117,603
20131118,603
20131119,584
