Date,Value
20120813,5
20120817,5
20120817,5
20120817,5
20120817,5
20120821,5
20120822,5
20120823,5
20120823,5
20120824,5
20120825,5
20120826,5
20120827,5
20120828,5
20120829,5
20120830,5
20120831,5
20120901,5
20120901,5
20120902,5
20120903,5
20120903,5
20120904,5
20120905,5
20120906,5
20120907,5
20120908,5
20120908,5
20120909,5
20120910,5
20120912,5
20120912,5
20120913,5
20120914,1
20120916,5
20120916,5
20120917,1
20120919,1
20120919,1
20120920,1
20120921,1
20120922,1
20120923,1
20120925,1
20120926,1
20120927,1
20120928,1
20120929,1
20120930,1
20121002,1
20121005,1
20121006,1
20121008,1
20121008,1
20121010,1
20121011,1
20121012,1
20121013,1
20121014,1
20121015,1
20121017,1
20121018,1
20121019,1
20121020,1
20121021,1
20121022,1
20121023,1
20121024,1
20121025,1
20121025,1
20121027,1
20121027,1
20121029,1
20121030,1
20121030,1
20121102,1
20121103,1
20121104,1
20121105,1
20121106,1
20121107,1
20121108,1
20121108,3
20121110,1
20121118,1
20121119,1
20121121,1
20121122,1
20121123,1
20121124,1
20121125,1
20121126,1
20121128,1
20121129,1
20121130,1
20121201,1
20121204,1
20121205,1
20121207,1
20121208,3
20121210,3
20121211,3
20121212,3
20121213,3
20121214,3
20121216,3
20121220,3
20121221,3
20121221,3
20121223,3
20121223,3
20121225,3
20121226,3
20121226,3
20121228,3
20121229,3
20121231,3
20130105,3
20130106,3
20130107,3
20130108,3
20130109,3
20130110,3
20130114,3
20130115,3
20130116,3
20130118,3
20130119,3
20130119,3
20130121,3
20130122,3
20130123,3
20130124,3
20130125,3
20130126,3
20130126,3
20130128,3
20130201,3
20130203,3
20130205,3
20130206,3
20130207,3
20130208,3
20130210,5
20130216,5
20130221,5
20130222,5
20130304,5
20130310,5
20130312,5
20130316,5
20130318,5
20130319,5
20130320,5
20130321,5
20130322,5
20130324,5
20130324,5
20130325,5
20130327,5
20130328,5
20130329,5
20130330,5
20130331,5
20130401,5
20130402,5
20130403,5
20130404,5
20130405,5
20130406,5
20130407,5
20130408,5
20130409,5
20130410,5
20130411,5
20130412,5
20130414,5
20130415,5
20130416,5
20130417,5
20130418,5
20130419,5
20130420,5
20130421,5
20130423,5
20130424,5
20130425,5
20130427,5
20130428,5
20130429,5
20130430,5
20130502,5
20130503,5
20130504,5
20130505,5
20130506,5
20130507,5
20130508,5
20130509,5
20130510,5
20130512,5
20130513,5
20130514,5
20140424,4
20140425,4
20140426,4
20140428,4
20140429,4
20140430,4
20140501,4
20140502,4
20140505,4
20140506,4
20140508,4
20140511,4
20140512,4
20140513,4
20140514,4
20140515,4
20140516,4
20140517,4
20140519,4
20140520,4
20140521,4
20140522,4
20140526,4
20140527,4
20140529,4
20140530,4
20140531,4
20140601,4
20140603,4
20140605,4
20140606,4
20140607,4
20140611,4
20140612,4
20140613,4
20140615,4
20140615,4
20140617,4
20140618,4
20140619,4
20140620,4
20140621,4
20140622,4
20140623,4
20140624,4
20140625,4
20140627,4
20140629,4
20140629,4
20140702,4
20140703,4
20140705,4
20140706,4
20140708,4
20140709,4
20140710,4
20140711,4
20140712,4
20140714,4
20140716,4
20140718,4
20140720,4
20140721,4
20140722,4
20140723,4
20140724,4
20140725,4
20140726,4
20140728,4
20140729,4
20140731,4
20140801,4
20140803,4
20140805,4
20140806,4
20140807,4
20140808,4
20140809,4
20140810,4
20140811,4
20140812,4
20140814,4
20140815,4
20140817,4
20140818,4
20140819,4
20140821,4
20140822,4
20140823,4
20140824,4
20140825,4
20140826,4
20140827,4
20140828,4
20140830,4
20140831,4
20140901,4
20140903,4
20140904,4
20140905,4
20140906,4
20140907,4
20140908,4
20140909,4
20140910,4
20140912,4
20140914,4
20140915,4
20140916,4
20140919,4
20140920,4
20140922,4
20140926,4
20140928,4
20140929,4
20141005,4
20141005,4
20141005,4
20141007,4
20141010,4
20141011,4
20141012,4
20141013,4
20141014,4
20141015,4
20141016,4
20141017,4
20141018,4
20141019,4
20141020,4
20141021,4
20141023,4
20141024,4
20141025,4
20141026,4
20141027,4
20141028,4
20141029,4
20141030,4
20141031,4
20141105,4
20141106,4
20141107,4
20141108,4
20141109,4
20141110,4
20141111,4
20141112,4
20141113,4
20141114,4
20141115,4
20141116,4
20141117,4
20141118,4
20141119,4
20141120,4
20141121,4
20141122,4
20141123,4
20141124,4
20141125,4
20141126,4
20141127,4
20141128,4
20141129,4
20141130,4
20141201,4
20141202,4
20141203,4
20141204,4
20141205,4
20141206,4
20141207,4
20141208,4
20141209,4
20141210,4
20141211,4
20141212,4
20141213,4
20141214,4
20141215,4
20141216,4
20141217,4
20141218,4
20141219,4
20141220,4
20141221,4
20141222,4
20141223,4
20141224,4
20141225,4
20141226,4
20141227,4
20141228,4
20141229,4
20141231,4
20150101,4
20150102,4
20150104,4
20150106,4
20150111,4
20150114,4
20150116,4
20150117,4
20150118,4
20150119,4
20150120,4
20150123,4
20150129,4
20150205,4
20150214,4
20150224,4
20150303,4
20150305,4
20150309,4
20150310,4
20150313,4
20150328,4
20150413,4
20150426,4
20150427,4
20150510,4
20150525,4
20150530,4
20150602,4
20150603,4
20150605,4
20150606,4
20150607,4
20150608,4
20150610,4
20150614,4
20150614,4
20150619,4
20150624,4
20150625,4
20150628,4
20150629,4
20150707,4
20150717,4
20150723,4
20150727,4
20150731,4
20150816,4
20150823,4
20150902,4
20150907,4
20150918,4
20151120,4
20160125,4
20160401,4
