Date,Value
20120813,2979
20120815,2976
20120815,3018
20120816,2956
20120817,2996
20120818,3085
20120819,3085
20120820,3081
20120821,3138
20120822,3048
20120823,3046
20120823,3047
20120824,3046
20120825,3714
20120826,3712
20120827,3711
20120828,3882
20120829,3882
20120830,3883
20120831,3416
20120901,3416
20120901,3998
20120902,3998
20120903,3998
20120903,3998
20120904,4275
20120905,4275
20120906,4275
20120907,4272
20120908,1038
20120908,3394
20120909,3394
20120910,3455
20120912,3128
20120912,3694
20120913,3282
20120914,3282
20120916,3282
20120916,3282
20120917,2348
20120919,3871
20120919,3885
20120920,3885
20120921,3885
20120922,3622
20120923,3637
20120925,3637
20121008,2419
20121010,1937
20121011,1937
20121012,1937
20121013,1953
20121014,1953
20121015,1953
20121017,1953
20121018,2318
20121019,2318
20121020,2361
20121021,2655
20121022,2672
20121023,2672
20121024,2703
20121025,2703
20121025,2703
20121027,2703
20121027,2848
20121029,2862
20121030,2943
20121030,2843
20121102,4047
20121103,4047
20121104,4046
20121105,4046
20121106,4046
20121107,2592
20121108,2609
20121108,2609
20121110,2609
20121111,2489
20121113,2489
20121113,2099
20121114,2561
20121115,2561
20121117,2317
20121118,2317
20121119,2317
20121121,2317
20121122,2269
20121123,2269
20121124,2651
20121125,2651
20121126,2651
20121128,2648
20121129,2651
20121130,2672
20121201,2672
20121204,2676
20121205,2905
20121207,2905
20121208,3021
20121210,3021
20121211,3021
20121212,1461
20121213,2291
20121214,2291
20121216,2793
20121220,2793
20121221,2793
20121221,2793
20121223,2806
20121223,2831
20121225,2831
20121226,3289
20121226,3289
20121228,3289
20121229,3343
20121231,3343
20130105,3343
20130106,3343
20130107,2801
20130108,2915
20130109,2915
20130110,2915
20130114,2860
20130115,2860
20130116,2846
20130118,2846
20130119,2885
20130119,2885
20130121,2885
20130122,2885
20130123,2885
20130124,2716
20130125,2852
20130126,2858
20130126,2858
20130128,2858
20130131,2858
20130201,2858
20130203,2858
20130205,3185
20130206,3185
20130207,3185
20130208,3185
20130210,3256
20130216,3207
20130221,3283
20130222,3283
20130304,3571
20130310,3586
20130312,3586
20130316,3586
20130318,3586
20130318,2516
20130319,3632
20130320,3632
20130321,3632
20130322,3417
20130324,3417
20130324,3417
20130325,3417
20130327,3417
20130328,3417
20130329,3417
20130330,3711
20130331,3711
20130401,3700
20130402,3701
20130403,3828
20130404,3824
20130405,3828
20130406,3828
20130407,3828
20130408,3828
20130409,3795
20130410,5527
20130411,5404
20130412,5404
20130413,5492
20130414,3901
20130415,3916
20130416,3776
20130417,3915
20130418,3901
20130419,3901
20130420,3916
20130421,3916
20130422,3916
20130423,3916
20130424,3916
20130425,3916
20130427,2725
20130428,2508
20130428,2508
20130429,2498
20130430,2508
20130502,2508
20130503,2508
20130504,2508
20130505,2507
20130506,2508
20130507,2508
20130508,2508
20130509,2508
20130510,2508
20130511,2508
20130512,2537
20130513,2537
20130514,2529
20130515,2566
20130516,2566
20130517,2572
20130518,2575
20130519,2576
20130520,2576
20130521,2207
20130522,2207
20130523,2048
20130524,2042
20130525,2104
20130526,2104
20130527,2105
20130528,2105
20130530,2105
20130531,2105
20130601,2105
20130602,2105
20130603,2105
20130604,1990
20130605,1990
20130606,1990
20130607,1990
20130608,1990
20130609,1990
20130610,1990
20130611,2102
20130612,2102
20130613,2102
20130614,2051
20130615,2051
20130616,2028
20130617,2051
20130618,2051
20130619,2051
20130620,2168
20130621,2168
20130622,2168
20130623,2168
20130624,2168
20130625,2168
20130626,2242
20130627,2250
20130628,2250
20130629,2250
20130630,2190
20130701,2192
20130702,2194
20130703,2195
20130704,2195
20130705,2211
20130706,2211
20130707,2212
20130708,2212
20130709,2212
20130710,2212
20130711,2270
20130712,2271
20130713,2268
20130714,2266
20130715,2266
20130716,2266
20130717,2266
20130718,2266
20130719,2265
20130720,2265
20130721,2265
20130722,2265
20130723,2264
20130724,2265
20130725,2454
20130726,2454
20130727,2455
20130728,2455
20130729,2455
20130730,2455
20130731,2454
20130803,2778
20130804,2778
20130805,2726
20130806,2191
20130807,2191
20130808,2191
20130809,2193
20130810,2517
20130811,2517
20130812,2517
20130813,2517
20130814,2524
