Date,Value
20120920,-265
20120921,-261
20120921,-261
20120921,-266
20120921,-266
20120921,-266
20120921,-266
20120921,-266
20120921,-266
20120921,-266
20120921,-266
20120921,-264
20120921,-264
20120922,-274
20120922,-269
20120922,-269
20120922,-269
20120922,-269
20120922,-269
20120922,-269
20120922,-269
20120922,-270
20120922,-270
20120923,-270
20120923,-270
20120923,-270
20120923,-270
20120923,-270
20120923,-270
20120923,-270
20120923,-270
20120924,-270
20120924,-270
20120924,-270
20120924,-270
20120925,-270
20120925,-270
20120925,-270
20120925,-270
20120925,-270
20120925,-270
20120925,-269
20120925,-269
20120926,-269
20120926,-269
20120926,-269
20120926,-269
20120926,-269
20120926,-269
20120926,-269
20120926,-269
20120926,-269
20120927,-269
20120927,-269
20120927,-269
20120927,-269
20120927,-269
20120927,-269
20120927,-269
20120927,-269
20120927,-270
20120928,-270
20120928,-269
20120928,-269
20120928,-269
20120928,-269
20120928,-269
20120928,-269
20120928,-269
20120928,-269
20120929,-269
20120929,-269
20120929,-269
20120929,-269
20120929,-269
20120929,-269
20120929,-269
20120929,-269
20120929,-269
20120930,-269
20120930,-269
20120930,-269
20120930,-269
20120930,-269
20120930,-269
20120930,-269
20120930,-269
20120930,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121001,-269
20121002,-269
20121002,-269
20121002,-269
20121002,-269
20121002,-269
20121002,-269
20121002,-269
20121002,-269
20121003,-269
20121003,-269
20121003,-269
20121003,-269
20121003,-269
20121003,-269
20121003,-269
20121003,-269
20121003,-269
20121004,-269
20121004,-269
20121004,-268
20121004,-268
20121004,-268
20121004,-268
20121004,-268
20121004,-268
20121004,-269
20121005,-269
20121005,-269
20121005,-269
20121005,-269
20121005,-269
20121005,-269
20121005,-269
20121005,-269
20121005,-269
20121006,-269
20121006,-269
20121006,-269
20121006,-269
20121006,-269
20121006,-269
20121006,-269
20121006,-269
20121006,-269
20121007,-269
20121007,-269
20121007,-268
20121007,-268
20121007,-268
20121007,-268
20121007,-268
20121007,-268
20121007,-268
20121008,-268
20121008,-268
20121008,-268
