Date,Value
20130912,0
20130912,0
20130913,0
20130913,0
20130913,0
20130913,0
20130913,0
20130914,0.909
20130914,0.885
20130914,0.88
20130914,0.88
20130914,0.881
20130914,0.881
20130914,0.881
20130914,0.887
20130914,0.887
20130914,0.887
20130915,1.236
20130915,1.236
20130915,1.236
20130915,1.235
20130915,1.235
20130915,1.235
20130916,1.173
20130916,1.173
20130916,1.173
20130916,1.174
20130916,1.174
20130916,1.174
20130917,1.174
20130917,1.174
20130917,1.173
20130917,1.173
20130918,1.174
20130918,1.174
20130918,1.174
20130918,1.174
20130918,1.174
20130918,1.174
20130918,1.173
20130919,1.167
20130919,1.167
20130919,1.167
20130919,1.166
20130919,1.166
20130920,1.182
20130920,1.182
20130920,1.182
20130920,1.182
20130920,1.182
20130920,1.157
20130920,1.157
20130921,1.159
20130921,1.159
20130921,1.159
20130921,1.159
20130921,1.159
20130921,1.159
20130922,1.159
20130922,1.159
20130922,1.165
20130922,1.165
20130923,1.165
20130923,1.165
20130923,1.165
20130923,1.159
20130923,1.159
20130924,1.159
20130924,1.159
20130924,1.159
20130924,1.159
20130924,1.159
20130924,1.161
20130925,1.161
20130925,1.161
20130925,1.159
20130925,1.159
20130925,1.158
20130926,1.158
20130926,1.158
20130926,1.158
20130926,1.158
20130926,1.158
20130927,1.158
20130927,1.158
20130927,1.158
20130927,1.159
20130927,1.159
20130928,1.159
20130928,1.159
20130928,1.159
20130928,1.159
20130928,1.158
20130929,1.158
20130929,1.158
20130929,1.164
20130929,1.164
20130929,1.164
20130930,1.164
20130930,1.164
20130930,1.16
20130930,1.16
20130930,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131001,1.16
20131002,1.16
20131002,1.16
20131002,1.165
20131002,1.165
20131003,1.158
20131003,1.158
20131003,1.158
20131003,1.158
20131003,1.158
20131004,1.158
20131004,1.158
20131004,1.158
20131004,1.158
20131004,1.147
20131004,1.147
20131005,1.147
20131005,1.147
20131005,1.147
20131005,1.147
20131005,1.147
20131006,1.147
20131006,1.147
20131006,1.148
20131006,1.148
20131006,1.148
20131007,1.148
20131007,1.148
20131007,1.147
20131007,1.147
20131008,1.147
20131008,1.147
20131008,1.147
20131008,1.147
20131008,1.147
20131009,1.148
20131009,1.148
20131009,1.148
20131009,1.147
20131009,1.147
20131009,1.147
20131010,1.147
20131010,1.147
20131010,1.148
20131010,1.148
20131010,1.149
20131010,1.14
20131011,1.14
20131011,1.14
20131011,1.14
20131011,1.138
20131011,1.138
20131012,1.138
20131012,1.138
20131012,1.138
20131012,1.139
20131012,1.144
20131013,1.144
20131013,1.144
20131013,1.144
20131013,1.144
20131013,1.144
20131014,1.144
20131014,1.144
20131014,1.143
20131014,1.143
20131014,1.138
20131015,1.138
20131015,1.138
20131015,1.137
20131015,1.138
20131015,1.138
20131016,1.138
20131016,1.138
20131016,1.138
20131016,1.138
20131016,1.138
20131017,1.138
20131017,1.138
20131017,1.139
20131017,1.139
20131018,1.144
20131018,1.144
20131018,1.144
20131018,1.141
20131018,1.141
20131018,1.141
20131019,1.141
20131019,1.141
20131019,1.137
20131019,1.137
20131019,1.137
20131020,1.137
20131020,1.137
20131020,1.137
20131020,1.132
20131020,1.132
20131021,1.132
20131021,1.132
20131021,1.133
20131021,1.144
20131021,1.144
20131022,1.144
20131022,1.144
20131022,1.144
20131022,1.142
20131022,1.142
20131023,1.142
20131023,1.142
20131023,1.142
20131023,1.143
20131023,1.143
20131024,1.143
20131024,1.143
20131024,1.142
20131024,1.143
20131024,1.143
20131025,1.143
20131025,1.143
20131025,1.141
20131025,1.147
20131025,1.147
20131026,1.147
20131026,1.147
20131026,1.148
20131026,1.148
20131026,1.147
20131027,1.147
20131027,1.147
20131027,1.147
20131027,1.147
20131027,1.153
20131028,1.153
20131028,1.153
20131028,1.153
20131028,1.153
20131028,1.153
20131029,1.153
20131029,1.153
20131029,1.153
20131029,1.159
20131029,1.159
20131029,1.155
20131030,1.155
20131030,1.155
20131030,1.154
20131030,1.149
20131030,1.149
20131031,1.149
20131031,1.149
20131031,1.149
20131031,1.149
20131101,1.149
20131101,1.149
20131101,1.149
20131101,1.149
20131101,1.149
20131102,1.149
20131102,1.149
20131102,1.149
20131102,1.149
20131102,1.149
20131103,1.149
20131103,1.149
20131103,1.149
20131103,1.144
20131103,1.144
20131104,1.144
20131104,1.144
20131104,1.145
20131104,1.145
20131105,1.145
20131105,1.145
20131105,1.145
20131105,1.147
20131105,1.147
20131106,1.147
20131106,1.147
20131106,1.147
20131106,1.146
20131106,1.146
20131107,1.146
20131107,1.145
20131107,1.145
20131107,1.143
20131107,1.143
20131108,1.144
20131108,1.144
20131108,1.144
20131108,1.147
20131108,1.147
20131109,1.147
20131109,1.147
20131109,1.147
20131109,1.147
20131109,1.147
20131110,1.147
20131110,1.147
20131110,1.147
20131110,1.145
20131110,1.145
20131111,1.145
20131111,1.145
20131111,1.145
20131111,1.145
20131111,1.144
20131112,1.143
20131112,1.143
20131112,1.143
20131112,1.145
20131112,1.145
20131113,1.145
20131113,1.145
20131113,1.145
20131113,1.143
20131113,1.143
20131114,1.143
20131114,1.143
20131114,1.143
20131114,1.14
20131114,1.14
20131115,1.14
20131115,1.14
20131115,1.14
20131115,1.14
20131116,1.14
20131116,1.14
20131116,1.141
20131116,1.141
20131117,1.142
20131117,1.142
20131117,1.142
20131117,1.141
20131117,1.141
20131118,1.147
20131118,1.147
20131118,1.147
20131118,1.147
20131118,1.147
20131119,1.141
20131119,1.141
20131119,1.141
20131119,1.141
20131119,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131120,1.141
20131121,1.141
20131121,1.141
20131121,1.137
20131121,1.143
20131121,1.143
20131122,1.143
20131122,1.143
20131122,1.143
20131122,1.143
20131122,1.143
20131123,1.143
20131123,1.143
20131123,1.147
20131123,1.137
20131123,1.137
20131124,1.137
20131124,1.137
20131124,1.137
20131124,1.137
20131124,1.137
20131125,1.137
20131125,1.137
20131125,1.137
20131125,1.137
20131125,1.137
20131126,1.137
20131126,1.137
20131126,1.137
20131126,1.137
20131126,1.137
20131127,1.137
20131127,1.137
20131127,1.138
20131127,1.138
20131127,1.138
20131128,1.138
20131128,1.138
20131128,1.137
20131128,1.138
20131128,1.138
20131129,1.138
20131129,1.138
20131129,1.144
20131129,1.153
20131129,1.153
20131130,1.153
20131130,1.153
20131130,1.158
20131130,1.158
20131130,1.158
20131201,1.158
20131201,1.158
20131201,1.158
20131201,1.158
20131201,1.158
20131202,1.158
20131202,1.158
20131202,1.152
20131202,1.153
20131202,1.153
20131203,1.153
20131203,1.153
20131203,1.152
20131203,1.152
20131204,1.152
20131204,1.152
20131204,1.152
20131204,1.152
20131204,1.143
20131204,1.143
20131205,1.143
20131205,1.143
20131205,1.142
20131205,1.132
20131205,1.132
20131206,1.132
20131206,1.132
20131206,1.132
20131206,1.132
20131206,1.132
20131207,1.132
20131207,1.132
20131207,1.128
20131207,1.128
20131207,1.128
20131207,1.127
20131208,1.127
20131208,1.127
20131208,1.128
20131208,1.128
20131209,1.128
20131209,1.128
20131209,1.128
20131209,1.128
20131209,1.128
20131209,1.127
20131210,1.127
20131210,1.127
20131210,1.128
20131210,1.128
20131210,1.128
20131211,1.128
20131211,1.128
20131211,1.127
20131211,1.127
20131211,1.128
20131212,1.128
20131212,1.128
20131212,1.128
20131212,1.128
20131213,1.128
20131213,1.128
20131213,1.127
20131213,1.127
20131213,1.127
20131214,1.127
20131214,1.127
20131214,1.127
20131214,1.128
20131214,1.128
20131215,1.128
20131215,1.128
20131215,1.128
20131215,1.128
20131216,1.127
20131216,1.127
20131216,1.127
20131216,1.127
20131216,1.127
20131217,1.127
20131217,1.127
20131217,1.127
20131217,1.127
20131217,1.127
20131218,1.127
20131218,1.127
20131218,1.128
20131218,1.128
20131218,1.128
20131219,1.128
20131219,1.128
20131219,1.128
20131219,1.128
20131220,1.128
20131220,1.128
20131220,1.124
20131220,1.124
20131220,1.123
20131221,1.123
20131221,1.123
20131221,1.13
20131221,1.13
20131221,1.13
20131222,1.13
20131222,1.13
20131222,1.13
20131222,1.13
20131223,1.13
20131223,1.13
20131223,1.13
20131223,1.13
20131223,1.13
20131224,1.13
20131224,1.13
20131224,1.13
20131224,1.13
20131224,1.13
20131225,1.13
20131225,1.13
20131225,1.13
20131225,1.13
20131225,1.128
20131226,1.128
20131226,1.128
20131226,1.122
20131226,1.122
20131226,1.122
20131227,1.122
20131227,1.122
20131227,1.122
20131227,1.124
20131227,1.124
20131228,1.124
20131228,1.124
20131228,1.124
20131228,1.124
20131228,1.124
20131229,1.124
20131229,1.124
20131229,1.124
20131229,1.124
20131229,1.124
20131230,1.124
20131230,1.124
20131230,1.122
20131230,1.121
20131230,1.121
20131231,1.121
20131231,1.121
20131231,1.122
20131231,1.122
20131231,1.122
20140101,1.122
20140101,1.122
20140101,1.122
20140101,1.121
20140101,1.121
20140102,1.121
20140102,1.121
20140102,1.122
20140102,1.122
20140102,1.122
20140103,1.122
20140103,1.122
20140103,1.121
20140103,1.121
20140103,1.121
20140104,1.121
20140104,1.121
20140104,1.121
20140104,1.121
20140104,1.121
20140105,1.121
20140105,1.121
20140105,1.122
20140105,1.122
20140105,1.121
20140106,1.121
20140106,1.121
20140106,1.121
20140106,1.121
20140106,1.121
20140107,1.121
20140107,1.121
20140107,1.121
20140107,1.121
20140107,1.121
20140108,1.121
20140108,1.121
20140108,1.121
20140108,1.121
20140108,1.121
20140109,1.121
20140109,1.121
20140109,1.12
20140109,1.119
20140109,1.118
20140110,1.118
20140110,1.118
20140110,1.119
20140110,1.118
20140110,1.118
20140111,1.118
20140111,1.118
20140111,1.118
20140111,1.119
20140111,1.119
20140112,1.119
20140112,1.119
20140112,1.119
20140112,1.119
20140112,1.119
20140113,1.119
20140113,1.119
20140113,1.119
20140113,1.119
20140113,0.948
20140114,0.948
20140114,0.948
20140114,0.948
20140114,0.948
20140114,0.948
20140115,0.948
20140115,0.948
20140115,0.948
20140115,0.948
20140115,0.948
20140116,0.948
20140116,0.948
20140116,0.948
20140116,0.948
20140116,0.948
20140117,0.948
20140117,0.948
20140117,0.948
20140117,0.948
20140117,0.948
20140118,0.948
20140118,0.948
20140118,0.956
20140118,0.956
20140118,0.961
20140119,0.961
20140119,0.961
20140119,0.959
20140119,0.959
20140119,0.959
20140120,0.959
20140120,0.959
20140120,0.959
20140120,0.959
20140120,0.959
20140121,0.959
20140121,0.959
20140121,0.959
20140121,0.959
20140121,0.959
20140122,0.959
20140122,0.959
20140122,0.959
20140122,0.959
20140122,0.959
20140123,0.959
20140123,0.959
20140123,0.959
20140123,0.959
20140123,0.959
20140124,0.959
20140124,0.959
20140124,0.968
20140124,1.007
20140124,1.006
20140125,1.006
20140125,1.006
20140125,0.996
20140125,0.996
20140125,0.997
20140126,0.997
20140126,0.997
20140126,0.997
20140126,0.997
20140126,0.997
20140127,0.997
20140127,0.997
20140127,0.997
20140127,0.995
20140127,0.995
20140128,0.995
20140128,0.995
20140128,0.993
20140128,0.992
20140128,0.992
20140129,0.992
20140129,0.992
20140129,0.99
20140129,0.99
20140129,0.99
20140130,0.99
20140130,0.99
20140130,0.99
20140130,0.99
20140130,0.99
20140131,0.99
20140131,0.99
20140131,0.99
20140131,0.99
20140131,0.99
20140201,0.99
20140201,0.99
20140201,0.993
20140201,0.993
20140201,0.993
20140202,0.993
20140202,0.993
20140202,0.993
20140202,0.993
20140202,0.993
20140203,0.993
20140203,0.993
20140203,0.993
20140203,0.993
20140203,0.993
20140204,0.993
20140204,0.993
20140204,0.993
20140204,0.993
20140204,0.993
20140205,0.993
20140205,0.993
20140205,0.994
20140205,0.992
20140205,0.992
20140206,0.992
20140206,0.992
20140206,0.992
20140206,0.992
20140206,0.992
20140207,0.992
20140207,0.992
20140207,0.992
20140207,0.992
20140207,0.992
20140208,0.992
20140208,0.992
20140208,0.992
20140208,0.992
20140208,0.992
20140209,0.992
20140209,0.992
20140209,0.989
20140209,0.988
20140209,0.988
20140210,0.988
20140210,0.988
20140210,0.988
20140210,0.988
20140211,0.988
20140211,0.988
20140211,0.985
20140211,0.985
20140211,0.986
20140212,0.986
20140212,0.986
20140212,0.986
20140212,0.986
20140212,0.986
20140213,0.986
20140213,0.986
20140213,0.985
20140213,0.986
20140213,0.985
20140214,0.985
20140214,0.985
20140214,0.985
20140214,1.017
20140214,1.017
20140215,1.017
20140215,1.017
20140215,1.017
20140215,1.017
20140216,1.017
20140216,1.017
20140216,1.017
20140216,1.017
20140216,1.017
20140217,1.017
20140217,1.017
20140217,1.017
20140217,1.017
20140217,1.017
20140217,1.017
20140218,1.017
20140218,1.017
20140218,1.016
20140218,1.016
20140218,1.018
20140219,1.018
20140219,1.018
20140219,1.018
20140220,1.018
20140220,1.018
20140220,1.018
20140220,1.015
20140220,1.015
20140221,1.015
20140221,1.015
20140221,1.015
20140221,1.017
20140221,1.017
20140222,1.017
20140222,1.017
20140222,1.017
20140222,1.017
20140222,1.017
20140223,1.017
20140223,1.017
20140223,1.018
20140223,1.016
20140223,1.016
20140224,1.016
20140224,1.016
20140224,1.013
20140224,1.013
20140224,1.013
20140225,1.013
20140225,1.013
20140225,1.013
20140225,1.013
20140225,1.013
20140226,1.013
20140226,1.013
20140226,1.013
20140226,1.013
20140226,1.013
20140227,1.013
20140227,1.013
20140227,1.013
20140227,1.013
20140227,1.015
20140228,1.015
20140228,1.015
20140228,1.015
20140228,1.014
20140228,1.014
20140301,1.014
20140301,1.014
20140301,1.014
20140301,1.014
20140301,1.015
20140302,1.015
20140302,1.015
20140302,1.015
20140302,1.016
20140302,1.016
20140303,1.016
20140303,1.016
20140303,1.017
20140304,1.017
20140304,1.017
20140304,1.017
20140304,1.014
20140304,1.014
20140305,1.014
20140305,1.014
20140305,1.014
20140306,1.014
20140306,1.014
20140306,1.013
20140306,1.013
20140307,0.976
20140307,0.976
20140307,0.976
20140307,0.977
20140307,0.977
20140307,0.977
20140308,0.977
20140308,0.977
20140308,0.981
20140308,0.98
20140308,0.98
20140309,0.98
20140309,0.98
20140309,0.98
20140309,0.979
20140309,0.979
20140310,0.979
20140310,0.979
20140310,0.979
20140310,0.979
20140310,0.979
20140311,0.979
20140311,0.979
20140311,0.979
20140311,0.979
20140311,0.979
20140312,0.979
20140312,0.979
20140312,0.979
20140312,0.979
