Date,Value
20120814,0.885
20120815,0.131
20120815,0.131
20120816,0.13
20120818,0.879
20120818,0.875
20120818,0.887
20120819,0.898
20120820,0.884
20120820,0.884
20120821,0.899
20120822,0.811
20120823,0.896
20120824,0.901
20120825,0.902
20120826,0.903
20120828,0.955
20120828,0.937
20120828,0.933
20120829,0.933
20120829,0.933
20120830,0.932
20120831,0.936
20120901,0.936
20120901,0.936
20120902,0.936
20120902,0.936
20120902,0.931
20120903,0.931
20120903,0.951
20120903,0.951
20120904,0.934
20120904,0.934
20120904,0.934
20120904,5.092
20120904,5.092
20120905,2.341
20120905,2.341
20120905,2.338
20120906,2.345
20120906,2.345
20120906,2.345
20120906,2.345
20120906,2.345
20120906,2.345
20120906,2.345
20120906,2.345
20120906,2.345
20120907,2.345
20120907,2.345
20120907,2.345
20120907,2.345
20120908,2.355
20120908,2.078
20120909,2.078
20120909,2.078
20120909,2.296
20120910,2.296
20120910,2.296
20120910,2.292
20120910,2.292
20120910,2.292
20120910,2.292
20120910,2.3
20120911,2.3
20120911,2.3
20120911,2.3
20120911,2.3
20120911,2.312
20120911,2.313
20120912,2.313
20120912,2.313
20120912,2.313
20120912,2.313
20120912,2.313
20120912,2.339
20120912,2.339
20120912,2.338
20120913,2.338
20120913,2.338
20120913,2.398
20120913,2.398
20120913,2.398
20120913,2.385
20120913,2.382
20120914,2.382
20120914,2.382
20120914,2.384
20120914,2.384
20120914,2.384
20120914,2.384
20120914,2.384
20120914,2.384
20120914,2.384
20120914,2.384
20120914,2.384
20120915,2.377
20120916,2.378
20120917,2.398
20120918,2.329
20120918,2.329
20120918,2.329
20120919,2.357
20120920,2.342
20120920,2.342
20120921,2.314
20120921,2.314
20120921,2.397
20120921,2.397
20120921,2.397
20120921,2.397
20120921,2.397
20120921,2.397
20120921,2.397
20120921,2.397
20120921,2.436
20120921,2.436
20120922,2.436
20120922,2.218
20120922,2.218
20120922,2.218
20120922,2.218
20120922,2.218
20120922,2.218
20120922,2.218
20120922,2.215
20120922,2.207
20120923,2.207
20120923,2.207
20120923,2.207
20120923,2.207
20120923,2.207
20120923,2.207
20120923,2.207
20120923,2.213
20120924,2.213
20120924,2.213
20120924,2.213
20120924,2.213
20120925,2.213
20120925,2.213
20120925,2.213
20120925,2.213
20120925,2.213
20120925,2.213
20120925,2.213
20120925,2.213
20120926,2.213
20120926,2.213
20120926,2.213
20120926,2.213
20120926,2.213
20120926,2.213
20120926,2.213
20120926,2.214
20120926,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120927,2.214
20120928,2.215
20120928,2.215
20120928,2.215
20120928,2.215
20120928,2.215
20120928,2.215
20120928,2.215
20120928,2.215
20120928,2.216
20120929,2.215
20120929,2.215
20120929,2.215
20120929,2.215
20120929,2.215
20120929,2.215
20120929,2.215
20120929,2.214
20120929,2.214
20120930,2.214
20120930,2.214
20120930,2.215
20120930,2.215
20120930,2.215
20120930,2.215
20120930,2.215
20120930,2.215
20120930,2.214
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121001,2.213
20121002,2.213
20121002,2.213
20121002,2.213
20121002,2.213
20121002,2.213
20121002,2.213
20121002,2.214
20121002,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121003,2.214
20121004,2.214
20121004,2.214
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.237
20121004,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121005,2.213
20121006,2.214
20121006,2.214
