Date,Value
20120813,82800
20120815,84600
20120815,84600
20120816,85500
20120817,85500
20120818,85100
20120819,86300
20120820,88100
20120821,89400
20120822,5300
20120823,87700
20120823,87700
20120824,90800
20120825,91600
20120826,91900
20120827,92300
20120828,92900
20120829,92800
20120830,92600
20120831,92500
20120901,92500
20120901,92900
20120902,94100
20120903,94100
20120903,94000
20120904,95400
20120905,95700
20120906,95700
20120907,95700
20120908,95700
20120908,3690
20120909,95400
20120910,95100
20120911,95400
20120912,95400
20120913,95100
20120913,95100
20120915,94300
20120915,94700
20120916,94700
20120917,95000
20120919,94900
20120919,94400
20120920,95000
20120922,581
20120922,581
20120923,581
20120925,581
20120926,588
20120927,588
20120928,582
20120929,582
20120930,570
20121002,570
20121004,570
20121004,570
20121005,570
20121007,550
20121007,550
20121008,545
20121010,543
20121011,544
20121011,544
20121013,544
20121014,546
20121015,546
20121017,527
20121018,524
20121019,518
20121020,518
20121021,518
20121022,519
20121023,519
20121023,517
20121024,517
20121025,517
20121027,504
20121028,550
20121028,568
20121030,568
20121030,568
20121101,561
20121102,553
20121103,544
20121104,544
20121105,544
20121106,568
20121107,568
20121108,564
20121109,564
20121110,692
20121111,844
20121113,902
20121114,896
20121115,902
20121116,903
20121117,894
20121118,897
20121119,875
20121121,609
20121122,596
20121123,596
20121124,615
20121125,615
20121126,609
20121128,539
20121129,523
20121130,523
20121201,523
20121204,505
20121205,503
20121213,471
20121213,470
20121215,463
20121216,464
20121217,451
20121219,440
20121220,436
20121221,438
20121222,438
20121222,438
20121223,426
20121224,426
20121226,418
20121227,415
20121228,414
20121229,410
20121230,401
20121231,402
20130104,397
20130108,389
20130109,389
20130110,391
20130114,396
20130115,401
20130116,403
20130118,404
20130119,402
20130120,402
20130120,402
20130123,401
20130124,403
20130125,405
20130125,409
20130127,416
20130127,416
20130130,407
20130131,407
20130201,415
20130203,416
20130206,407
20130207,409
20130303,407
20130306,409
20130310,408
20130314,412
20130317,423
20130318,423
20130319,420
20130320,414
20130321,414
20130321,414
20130322,414
20130324,405
20130324,405
20130325,405
20130327,394
20130328,393
20130329,392
20130330,399
20130331,399
20130401,414
20130403,414
20130404,406
20130405,406
20130405,405
20130406,405
20130407,405
20130409,409
20130409,409
20130410,426
20130411,425
20130412,433
20130414,428
20130414,433
20130415,420
20130415,424
20130416,424
20130417,428
20130418,426
20130419,426
20130420,426
20130421,433
20130422,436
20130423,436
20130424,434
20130425,439
20130427,453
20130428,453
20130428,456
20130429,449
20130430,449
20130502,448
20130503,447
20130504,445
20130506,443
20130506,443
20130507,438
20130508,438
20130509,436
20130510,436
20130511,438
20130512,448
20130513,441
20130514,435
20130515,439
20130516,438
20130517,438
20130518,429
20130519,429
20130520,430
20130522,438
20130523,445
20130524,445
20130525,445
