Date,Value
20120903,0
20120903,0
20120904,0
20120905,0
20120906,0
20120907,0
20120908,0
20120908,0
20120909,0
20120910,0
20120911,0
20120912,0
20120913,-
20120913,-
20120915,-
20120915,-
20120916,-
20120917,-
20120919,-
20120919,-
20120920,-
20120922,-
20120922,-
20120923,-
20120925,-
20120926,-
20120927,-
20120928,-
20120929,-
20120930,-
20121002,-
20121004,-
20121004,-
20121005,-
20121007,-
20121007,-
20121008,-
20121010,-
20121011,-
20121011,-
20121013,-
20121014,-
20121015,-
20121017,-
20121018,-
20121019,-
20121020,-
20121021,-
20121022,-
20121023,-
20121023,-
20121024,-
20121025,-
20121027,-
20121028,-
20121028,-
20121030,-
20121030,-
20121101,-
20121102,-
20121103,-
20121104,-
20121105,-
20121106,-
20121107,-
20121108,-
20121109,-
20121110,-
20121111,-
20121113,-
20121114,-
20121115,-
20121116,-
20121117,-
20121118,-
20121119,-
20121121,-
20121122,-
20121123,-
20121124,-
20121125,-
20121126,-
20121128,-
20121129,-
20121130,-
20121201,-
20121204,-
20121205,-
20121213,-
20121213,-
20121215,-
20121216,-
20121217,-
20121219,-
20121220,-
20121221,-
20121222,-
20121222,-
20121223,-
20121224,-
20121226,-
20121227,-
20121228,-
20121229,-
20121230,-
20121231,-
20130104,-
20130108,-
20130109,-
20130110,-
20130114,-
20130115,-
20130116,-
20130118,-
20130119,-
20130120,-
20130120,-
20130123,-
20130124,-
20130125,-
20130125,-
20130127,-
20130127,-
20130130,-
20130131,-
20130201,-
20130203,-
20130206,-
20130207,-
20130314,-
20130317,-
20130318,-
20130319,-
20130321,-
20130322,-
20130331,-
20130403,-
20130411,-
20130418,-
20130419,-
20130420,-
20130425,-
20130504,-
20130510,-
20130514,-
20130524,-
20130531,-
20130604,-
20130609,-
20130615,-
20130616,-
20130625,-
20130627,-
20130628,-
20130701,-
20130702,-
20130703,-
20130705,-
20130706,-
20130707,-
20130708,-
20130709,-
20130710,-
20130711,-
20130712,-
20130713,-
20130716,-
20130717,-
20130718,-
20130719,-
20130721,-
20130723,-
20130725,-
20130729,-
20130730,-
20130731,-
20130803,-
20130804,-
20130805,-
20130806,-
20130808,-
20130811,-
20130812,-
20130814,-
20130818,-
20130819,-
20130821,-
20130824,-
20130826,-
20130828,-
20130829,-
20130830,-
20130901,-
20130904,-
20130905,-
20130906,-
20130907,-
20130910,-
20130912,-
20130913,-
20130915,-
20130916,-
20130917,-
20130921,-
20130924,-
20130927,-
20130929,-
20130930,-
20131002,-
20131005,-
20131006,-
20131008,-
20131014,-
20131015,-
20131019,-
20131020,-
20131023,-
20131024,-
20131026,-
20131028,-
20131030,-
20131031,-
20131101,-
20131102,-
20131103,-
20131104,-
20131105,-
20131106,-
20131107,-
20131108,-
20131112,-
20131113,-
20131116,-
20131117,-
20131119,-
20131120,-
20131121,-
20131122,-
20131124,-
20131127,-
20131128,-
20131129,-
20131130,-
20131203,-
20131204,-
20131206,-
20131207,-
20131209,-
20131211,-
20131212,-
20131214,-
20131215,-
20131216,-
20131217,-
20131218,-
20131219,-
20131220,-
20131221,-
20131222,-
20131224,-
20131225,-
20131226,-
20131227,-
20131229,-
20131230,-
20140103,-
20140105,-
20140107,-
20140108,-
20140109,-
20140110,-
20140112,-
20140119,-
20140121,-
20140122,-
20140126,-
20140130,-
20140208,-
20140211,-
20140212,-
20140218,-
20140220,-
20140223,-
20140224,-
20140226,-
20140227,-
20140302,-
20140307,-
20140310,-
20140311,-
20140313,-
20140315,-
20140317,-
20140318,-
20140319,-
20140320,-
20140321,-
20140322,-
20140323,-
20140324,-
20140327,-
20140330,-
20140331,-
20140401,-
20140402,-
20140403,-
20140404,-
20140405,-
