Date,Value
20120920,-180
20120921,-160
20120921,-160
20120921,-179
20120921,-179
20120921,-179
20120921,-179
20120921,-179
20120921,-179
20120921,-179
20120921,-179
20120921,-176
20120921,-176
20120922,-175
20120922,-200
20120922,-200
20120922,-200
20120922,-200
20120922,-200
20120922,-200
20120922,-200
20120922,-200
20120922,-200
20120923,-200
20120923,-200
20120923,-200
20120923,-200
20120923,-200
20120923,-200
20120923,-200
20120923,-200
20120924,-200
20120924,-200
20120924,-200
20120924,-200
20120925,-200
20120925,-200
20120925,-200
20120925,-200
20120925,-200
20120925,-200
20120925,-200
20120925,-200
20120926,-200
20120926,-200
20120926,-200
20120926,-200
20120926,-200
20120926,-200
20120926,-200
20120926,-200
20120926,-200
20120927,-200
20120927,-200
20120927,-200
20120927,-200
20120927,-200
20120927,-200
20120927,-200
20120927,-199
20120927,-199
20120928,-199
20120928,-199
20120928,-199
20120928,-199
20120928,-199
20120928,-199
20120928,-199
20120928,-199
20120928,-199
20120929,-199
20120929,-199
20120929,-199
20120929,-199
20120929,-199
20120929,-199
20120929,-199
20120929,-199
20120929,-198
20120930,-199
20120930,-199
20120930,-198
20120930,-198
20120930,-198
20120930,-198
20120930,-198
20120930,-198
20120930,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121001,-199
20121002,-199
20121002,-199
20121002,-199
20121002,-199
20121002,-199
20121002,-199
20121002,-198
20121002,-198
20121003,-198
20121003,-198
20121003,-198
20121003,-198
20121003,-198
20121003,-198
20121003,-198
20121003,-198
20121003,-198
20121004,-198
20121004,-198
20121004,-198
20121004,-198
20121004,-198
20121004,-198
20121004,-198
20121004,-198
20121004,-198
20121005,-198
20121005,-198
20121005,-198
20121005,-198
20121005,-198
20121005,-198
20121005,-198
20121005,-198
20121005,-198
20121006,-198
20121006,-198
20121006,-198
20121006,-200
20121006,-200
20121006,-200
20121006,-200
20121006,-200
20121006,-200
20121007,-200
20121007,-200
20121007,-199
20121007,-199
20121007,-199
20121007,-199
20121007,-199
20121007,-199
20121007,-199
20121008,-199
20121008,-199
20121008,-199
20121008,-199
20121008,-199
20121008,-199
20121008,-199
20121008,-199
20121008,-199
20121009,-199
20121009,-199
20121009,-199
20121009,-199
20121009,-199
20121009,-199
20121009,-199
20121009,-199
20121009,-199
20121010,-199
20121010,-199
20121010,-199
20121010,-199
20121010,-199
20121010,-199
20121010,-199
20121010,-199
20121010,-199
20121011,-199
20121011,-199
20121011,-200
20121011,-200
20121011,-200
20121011,-200
20121011,-200
20121011,-200
20121011,-200
20121012,-200
20121012,-200
20121012,-198
20121012,-198
20121012,-198
20121012,-198
20121012,-198
20121012,-198
20121012,-198
20121013,-196
20121013,-195
20121013,-194
20121013,-194
20121013,-194
20121013,-194
20121013,-194
20121013,-194
20121013,-194
20121014,-194
20121014,-194
20121014,-192
20121014,-193
20121014,-193
20121014,-193
20121014,-193
20121014,-193
20121014,-193
20121015,-193
20121015,-196
20121015,-196
20121015,-196
20121015,-196
20121015,-196
20121016,-196
20121016,-196
20121016,-196
20121016,-196
20121016,-196
20121016,-196
20121016,-196
20121016,-196
20121017,-196
20121017,-196
20121017,-196
20121017,-192
20121017,-192
20121017,-192
20121017,-192
20121017,-192
20121017,-192
20121018,-192
20121018,-193
20121018,-193
20121018,-193
20121018,-194
20121018,-194
20121018,-194
20121018,-194
20121018,-194
20121019,-194
20121019,-193
20121019,-193
20121019,-192
20121019,-192
20121019,-192
20121019,-192
20121019,-192
20121019,-192
20121020,-192
20121020,-192
20121020,-193
20121020,-194
20121020,-194
20121020,-194
20121020,-194
20121020,-194
20121020,-194
20121021,-194
20121021,-194
20121021,-194
20121021,-194
20121021,-194
20121021,-191
20121021,-191
20121021,-191
20121021,-191
20121022,-191
20121022,-191
20121022,-192
20121022,-192
20121022,-193
20121022,-193
20121022,-193
20121022,-193
20121022,-193
20121023,-193
20121023,-193
20121023,-193
20121023,-195
20121023,-196
20121023,-196
20121023,-196
20121023,-196
20121023,-196
20121024,-196
20121024,-196
20121024,-196
20121024,-196
20121024,-196
20121024,-196
20121024,-196
20121024,-196
20121024,-196
20121025,-196
20121025,-196
20121025,-195
20121025,-195
20121025,-195
20121025,-195
20121025,-195
20121025,-195
20121025,-195
20121026,-194
20121026,-194
20121026,-194
20121026,-194
20121026,-194
20121026,-194
20121026,-194
20121026,-194
20121026,-194
20121027,-194
20121027,-195
20121027,-195
20121027,-195
20121027,-195
20121027,-195
20121027,-195
20121027,-195
20121027,-195
20121028,-195
20121028,-195
20121028,-195
20121028,-195
20121028,-195
20121028,-195
20121028,-195
20121028,-195
20121028,-195
20121029,-194
20121029,-194
