Date,Value
20120813,1349
20120815,1348
20120815,1348
20120816,1348
20120817,1348
20120818,1175
20120819,1175
20120820,1175
20120821,1175
20120822,1170
20120823,1170
20120823,1181
20120824,1181
20120825,1184
20120826,1184
20120827,1185
20120828,1186
20120829,1181
20120830,1181
20120831,1186
20120901,1193
20120901,1190
20120902,1190
20120903,1191
20120903,1191
20120904,1253
20120905,1254
20120906,1254
20120907,1255
20120908,1368
20120908,1268
20120909,1268
20120910,1268
20120911,1269
20120912,1730
20120913,1729
20120913,1729
20120915,1730
20120915,1731
20120916,1728
20120917,1717
20120919,2292
20120919,2292
20120920,2292
20120922,2293
20120922,2126
20120923,2126
20120925,2112
20120926,2117
20121008,2159
20121010,2154
20121011,2154
20121011,2155
20121013,2275
20121014,2275
20121015,2275
20121017,3040
20121018,3046
20121019,3046
20121020,3057
20121021,3098
20121022,3098
20121023,2804
20121023,2804
20121024,2804
20121025,2905
20121027,2904
20121028,2953
20121028,2953
20121030,2992
20121030,2917
20121101,2916
20121102,3562
20121103,3561
20121104,4026
20121105,4026
20121106,4026
20121107,3421
20121108,3421
20121109,3422
20121110,3425
20121111,3483
20121113,3483
20121114,2865
20121115,3485
20121116,3485
20121117,3615
20121118,3614
20121119,3614
20121121,3637
20121122,3637
20121123,3636
20121124,3481
20121125,3482
20121126,3482
20121128,3361
20121129,3362
20121130,3687
20121201,3687
20121204,3740
20121205,3740
20121213,3611
20121213,3707
20121215,3977
20121216,3977
20121217,3975
20121219,3981
20121220,3974
20121221,3972
20121222,4226
20121222,4226
20121223,4226
20121224,4226
20121226,4435
20121227,4435
20121228,4435
20121229,4512
20121230,4513
20121231,4513
20130104,4511
20130108,4511
20130109,4554
20130110,4554
20130114,4430
20130116,4598
20130118,4598
20130119,4598
20130120,4838
20130120,4838
20130123,4838
20130124,4838
20130125,4838
20130125,4838
20130127,5002
20130127,5002
20130130,5002
20130131,5002
20130201,5002
20130203,5002
20130206,5043
20130207,5043
20130303,2937
20130306,2823
20130310,4663
20130314,4663
20130317,4663
20130318,4663
20130319,4706
20130320,4706
20130321,4706
20130321,4706
20130322,4630
20130324,4634
20130324,4634
20130325,4634
20130327,4634
20130328,4634
20130329,4634
20130330,4867
20130331,4867
20130401,4864
20130403,4867
20130404,5065
20130405,5065
20130405,5065
20130406,5065
20130407,5065
20130409,5065
20130409,5065
20130410,5203
20130411,5203
20130412,5203
20130414,4927
20130414,4927
20130415,4927
20130415,5251
20130416,5249
20130417,5390
20130418,5322
20130419,5322
20130420,5242
20130421,5251
20130422,5397
20130423,5397
20130424,5325
20130425,5326
20130427,2775
20130428,2775
20130428,2770
20130429,2770
20130430,2775
20130502,2775
20130503,2775
20130504,2775
20130506,2775
20130506,2775
20130507,2774
20130508,2774
20130509,2774
20130510,2774
20130511,3038
20130512,3042
20130513,3042
20130514,3034
20130515,3081
20130516,3081
20130517,3081
20130518,3081
20130519,3081
20130520,3081
20130522,2827
20130523,2827
20130524,2184
20130525,2184
20130526,2184
20130527,2184
20130528,2184
20130529,2184
20130530,2184
20130531,2174
20130601,2184
20130602,2184
20130603,2184
20130604,2256
20130605,2256
20130606,2256
20130607,2256
20130608,2256
20130609,2256
20130610,2256
20130611,2738
20130612,2738
20130613,2738
20130614,2684
20130615,2684
20130616,2684
20130617,2684
20130618,2683
20130619,2684
20130620,3227
20130621,3225
20130622,3225
20130623,3225
20130624,3227
20130625,3227
20130626,3277
20130627,3277
20130628,3278
20130629,3278
20130630,3282
20130701,3282
20130702,3283
20130703,3283
20130704,3283
20130705,3293
20130707,3293
20130708,3293
20130709,3293
20130710,3293
20130711,3380
20130712,3379
20130713,3379
20130714,3379
20130715,3379
20130716,3379
20130717,3379
20130718,3379
20130719,3379
20130720,3379
20130721,3379
20130722,3379
20130723,3379
20130724,3379
20130725,3323
20130726,3323
20130727,3323
20130728,3323
20130729,3323
20130730,3323
20130731,3323
20130803,2619
20130804,2619
20130805,2619
20130806,3140
20130807,3140
20130808,3138
20130809,3138
20130810,3130
20130811,3130
20130812,3130
20130813,3130
20130814,3292
20130815,3292
20130816,3292
20130817,3292
20130818,3265
20130819,3265
20130820,3265
20130821,3259
20130822,3259
20130824,3258
20130825,3259
20130826,3259
20130827,3255
20130828,3255
20130829,3255
20130830,3255
20130831,3255
20130901,3255
20130902,3255
20130903,3255
20130904,3255
20130905,3255
20130906,3387
20130907,3387
20130908,3387
20130909,3387
20130910,3387
20130911,3387
20130912,?
20130913,?
20130914,3379
20130915,3332
20130916,3339
20130917,3379
20130918,3379
20130920,3523
20130921,3523
20130922,3523
20130923,3523
20130924,3523
20130925,3636
20130926,3636
20130927,3637
20130928,3637
20130929,3637
20130930,3637
20131002,3701
20131003,3701
20131004,3701
20131005,3701
20131006,3701
20131007,3701
20131008,3701
20131009,3622
20131010,3622
20131011,3660
20131012,3619
20131013,3619
20131014,3619
20131015,3639
20131016,3639
20131017,3639
20131018,3834
20131019,3830
20131020,3834
20131021,3813
20131022,3834
20131023,3834
20131024,3834
20131025,3834
20131026,3779
20131027,3779
20131028,3807
20131029,3882
20131030,3260
20131031,3260
20131101,3193
20131102,3262
20131103,3262
20131104,3262
20131105,3262
20131106,3262
20131107,3318
20131108,3318
20131109,3318
20131110,3317
20131111,3297
20131112,3297
20131113,3143
20131114,3397
20131116,3397
20131117,3378
20131118,3397
20131119,3397
20131120,3397
20131121,3676
20131122,3695
20131123,3694
20131124,3694
20131125,3694
20131126,3694
20131127,3694
20131128,3694
20131129,3560
20131130,3560
20131202,3525
20131203,3560
20131204,3596
20131205,3596
20131206,7861
20131207,7861
20131208,7861
20131210,7377
20131211,7377
20131212,7377
20131213,7377
20131214,7506
20131215,7506
20131216,7506
20131217,7506
20131218,7506
20131219,7506
20131220,7506
20131221,7506
20131222,8472
20131223,8472
20131224,8472
20131225,8472
20131226,8472
20131227,8865
20131228,8865
20131229,8018
20131230,8018
20131231,8018
20140101,8018
20140102,8018
20140103,8018
20140104,8018
20140105,8018
20140106,8018
20140107,8018
20140108,8018
20140109,8018
20140110,8000
20140111,8000
20140112,8000
20140113,8000
20140114,8000
20140115,8000
20140116,8000
20140117,8000
20140118,8000
20140119,8000
20140120,7048
20140121,7048
20140122,7048
20140123,7048
20140124,7048
20140125,7048
20140126,7048
20140127,7048
20140128,7048
20140129,7048
20140130,5694
20140131,5694
20140201,5592
20140202,5694
20140203,5694
20140204,5592
20140205,5592
20140206,5592
20140207,5027
20140208,5027
20140209,5906
20140210,5906
20140211,5906
20140212,5906
20140213,9181
20140214,9181
20140215,9181
20140216,9181
20140217,9181
20140218,9181
20140220,9181
