Date,Value
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,0
20120909,1.088
20120909,1.088
20120909,1.214
20120909,1.214
20120910,1.21
20120910,1.21
20120910,1.21
20120910,1.21
20120910,1.21
20120910,1.21
20120910,1.21
20120911,1.211
20120911,1.211
20120911,1.211
20120911,1.211
20120911,1.211
20120911,1.211
20120911,1.211
20120911,1.211
20120912,1.211
20120912,1.211
20120912,1.219
20120913,1.212
20120914,1.212
20120915,1.213
20120916,1.213
20120917,1.212
20120918,1.118
20120918,1.118
20120918,1.118
20120919,1.118
20120920,1.311
20120920,1.311
20120921,1.311
20120921,1.311
20120921,1.311
20120921,1.386
20120921,1.386
20120921,1.386
20120921,1.386
20120921,1.386
20120921,1.403
20120921,1.403
20120921,1.404
20120921,1.404
20120922,1.404
20120922,1.403
20120922,1.403
20120922,1.403
20120922,1.403
20120922,1.403
20120922,1.403
20120922,1.403
20120922,1.403
20120923,1.402
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120923,1.409
20120924,1.409
20120924,1.409
20120924,1.409
20120925,1.409
20120925,1.409
20120925,1.409
20120925,1.409
20120925,1.409
20120925,1.409
20120925,1.409
20120925,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120926,1.409
20120927,1.409
20120927,1.409
20120927,1.412
20120927,1.412
20120927,1.412
20120927,1.412
20120927,1.412
20120927,1.412
20120927,1.412
20120928,1.412
20120928,1.406
20120928,1.408
20120928,1.408
20120928,1.408
20120928,1.408
20120928,1.408
20120928,1.408
20120928,1.408
20120929,1.408
20120929,1.408
20120929,1.407
20120929,1.407
20120929,1.407
20120929,1.407
20120929,1.407
20120929,1.407
20120929,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20120930,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121001,1.407
20121002,1.407
20121002,1.407
20121002,1.407
20121002,1.407
20121002,1.407
20121002,1.407
20121002,1.407
20121002,1.407
20121003,1.407
20121003,1.406
20121003,1.406
20121003,1.406
20121003,1.406
20121003,1.406
20121003,1.406
20121003,1.406
20121003,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121004,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121005,1.406
20121006,1.406
20121006,1.406
20121006,1.406
20121006,1.406
20121006,1.404
20121006,1.404
20121006,1.404
20121006,1.404
20121006,1.404
20121007,1.404
20121007,1.404
20121007,1.404
20121007,1.404
20121007,1.403
20121007,1.403
20121007,1.403
20121007,1.403
20121007,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121008,1.403
20121009,1.403
20121009,1.403
20121009,1.403
20121009,1.403
20121009,1.403
20121009,1.403
20121009,1.403
20121009,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.403
20121010,1.419
20121010,1.415
20121010,1.415
20121010,1.415
20121010,1.415
20121011,1.415
20121011,1.415
20121011,1.415
20121011,1.415
20121011,1.414
20121011,1.414
20121011,1.414
20121011,1.414
20121011,1.414
20121012,1.414
20121012,1.414
20121012,1.414
20121012,1.413
20121012,1.413
20121012,1.413
20121012,1.413
20121012,1.413
20121012,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121013,1.413
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.413
20121014,1.407
20121014,1.407
20121014,1.407
20121014,1.407
20121014,1.407
20121015,1.407
20121015,1.407
20121015,1.407
20121015,1.407
20121015,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121016,1.407
20121017,1.407
20121017,1.407
20121017,1.407
20121017,1.407
20121017,1.406
20121017,1.406
20121017,1.406
20121017,1.406
20121017,1.406
20121018,1.406
20121018,1.406
20121018,1.406
20121018,1.406
20121018,1.406
20121018,1.405
20121018,1.405
20121018,1.405
20121018,1.405
20121019,1.405
20121019,1.405
20121019,1.405
20121019,1.405
20121019,1.406
20121019,1.406
20121019,1.406
20121019,1.406
20121019,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121020,1.406
20121021,1.406
20121021,1.406
20121021,1.406
20121021,1.406
20121021,1.406
20121021,1.406
20121021,1.409
20121021,1.409
20121021,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.409
20121022,1.41
20121022,1.41
20121022,1.41
20121022,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121023,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121024,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121025,1.41
20121026,1.41
20121026,1.41
20121026,1.41
20121026,1.411
20121026,1.411
20121026,1.411
20121026,1.411
20121026,1.411
20121026,1.411
20121027,1.411
20121027,1.411
20121027,1.411
20121027,1.408
20121027,1.408
20121027,1.408
20121027,1.408
20121027,1.408
20121027,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.408
20121028,1.41
20121028,1.411
20121028,1.411
20121028,1.411
20121028,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121029,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121030,1.411
20121031,1.411
20121031,1.411
20121031,1.411
20121031,1.411
20121031,1.441
20121031,1.441
20121031,1.441
20121031,1.441
20121031,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121101,1.441
20121102,1.441
20121102,1.441
20121102,1.441
20121102,1.441
20121102,1.442
20121102,1.435
20121102,1.435
20121102,1.435
20121102,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121103,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121104,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121105,1.435
20121106,1.435
20121106,1.435
20121106,1.435
20121106,1.432
20121106,1.433
20121106,1.433
20121106,1.433
20121106,1.433
20121106,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121107,1.433
20121108,1.433
20121108,1.433
20121108,1.433
20121108,1.433
20121108,1.431
20121108,1.431
20121108,1.431
20121108,1.431
20121108,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121109,1.431
20121110,1.431
20121110,1.431
20121110,1.431
20121110,1.431
20121110,1.435
20121110,1.44
20121110,1.44
20121110,1.44
20121110,1.44
20121111,1.44
20121111,1.44
20121111,1.44
20121111,1.44
20121111,1.44
20121111,1.44
20121111,1.44
20121111,1.44
20121112,1.44
20121112,1.44
20121112,1.44
20121112,1.436
20121112,1.445
20121112,1.445
20121112,1.445
20121112,1.445
20121112,1.445
