Date,Value
20120920,-81
20120921,-81
20120921,-81
20120921,-78
20120921,-79
20120921,-79
20120921,-79
20120921,-79
20120921,-79
20120921,-78
20120921,-78
20120921,-80
20120921,-80
20120922,-80
20120922,-80
20120922,-80
20120922,-80
20120922,-80
20120922,-80
20120922,-80
20120922,-80
20120922,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120923,-80
20120924,-80
20120924,-80
20120924,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120925,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120926,-80
20120927,-80
20120927,-80
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120927,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120928,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120929,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20120930,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121001,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121002,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121003,-82
20121004,-82
20121004,-82
20121004,-82
20121004,-82
20121004,-82
20121004,-82
20121004,-82
20121004,-82
20121004,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121005,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121006,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121007,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121008,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-82
20121009,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-82
20121010,-81
20121010,-81
20121010,-81
20121010,-81
20121011,-81
20121011,-81
20121011,-81
20121011,-81
20121011,-81
20121011,-81
20121011,-81
20121011,-81
20121011,-81
20121012,-81
20121012,-81
20121012,-81
20121012,-81
20121012,-81
20121012,-81
20121012,-81
20121012,-81
20121012,-81
20121013,-81
20121013,-81
20121013,-81
20121013,-80
20121013,-79
20121013,-79
20121013,-79
20121013,-79
20121013,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-79
20121014,-80
20121014,-80
20121014,-80
20121014,-80
20121014,-80
20121015,-80
20121015,-80
20121015,-80
20121015,-80
20121015,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121016,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-80
20121017,-81
20121017,-81
20121017,-81
20121017,-81
20121017,-81
20121018,-81
20121018,-81
20121018,-81
20121018,-81
20121018,-81
20121018,-81
20121018,-81
20121018,-81
20121018,-81
20121019,-81
20121019,-81
20121019,-81
20121019,-81
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121019,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121020,-80
20121021,-80
20121021,-80
20121021,-80
20121021,-80
20121021,-80
20121021,-80
20121021,-79
20121021,-79
20121021,-79
20121022,-79
20121022,-79
20121022,-79
20121022,-79
20121022,-79
20121022,-79
20121022,-79
20121022,-79
20121022,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-79
20121023,-81
20121023,-81
20121023,-81
20121023,-81
20121024,-81
20121024,-81
20121024,-81
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121024,-79
20121025,-79
20121025,-79
20121025,-79
20121025,-79
20121025,-79
20121025,-79
20121025,-79
20121025,-79
20121025,-79
20121026,-79
20121026,-79
20121026,-79
20121026,-82
20121026,-82
20121026,-82
20121026,-82
20121026,-82
20121026,-82
20121027,-82
20121027,-82
20121027,-82
20121027,-82
20121027,-82
20121027,-82
20121027,-82
20121027,-82
20121027,-82
20121028,-82
20121028,-82
20121028,-82
20121028,-82
20121028,-80
20121028,-79
20121028,-79
20121028,-79
20121028,-79
20121029,-79
20121029,-79
20121029,-79
20121029,-79
20121029,-79
20121029,-79
20121029,-79
20121029,-79
20121029,-79
20121030,-79
20121030,-79
20121030,-79
20121030,-82
20121030,-82
20121030,-82
20121030,-82
20121030,-82
20121030,-82
20121031,-82
20121031,-82
20121031,-82
20121031,-80
20121031,-79
20121031,-79
20121031,-79
20121031,-79
20121031,-79
20121101,-79
20121101,-79
20121101,-79
20121101,-79
20121101,-79
20121101,-79
20121101,-79
20121101,-79
20121101,-79
20121102,-79
20121102,-79
20121102,-79
20121102,-79
20121102,-79
20121102,-80
20121102,-80
20121102,-80
20121102,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121103,-80
20121104,-80
20121104,-80
20121104,-80
20121104,-80
20121104,-80
20121104,-80
20121104,-80
20121104,-80
20121104,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121105,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121106,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-80
20121107,-81
20121107,-81
20121107,-81
20121107,-81
20121108,-81
20121108,-81
20121108,-81
20121108,-81
20121108,-80
20121108,-80
20121108,-80
20121108,-80
20121108,-80
20121109,-80
20121109,-80
20121109,-80
20121109,-80
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121109,-79
20121110,-79
20121110,-79
20121110,-79
20121110,-79
20121110,-81
20121110,-82
20121110,-82
20121110,-82
20121110,-82
20121111,-82
20121111,-82
20121111,-82
20121111,-82
20121111,-82
20121111,-82
20121111,-82
20121111,-82
20121112,-82
20121112,-82
20121112,-82
20121112,-82
20121112,-81
20121112,-81
20121112,-81
20121112,-81
20121112,-81
20121113,-81
20121113,-81
20121113,-81
20121113,-81
20121113,-80
20121113,-80
20121113,-80
20121113,-80
20121113,-80
20121114,-80
20121114,-80
20121114,-80
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121114,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121115,-79
20121116,-79
20121116,-79
20121116,-79
20121116,-82
20121116,-82
20121116,-82
20121116,-82
20121116,-82
20121116,-82
20121117,-82
20121117,-82
20121117,-82
20121117,-83
20121117,-80
20121117,-80
20121117,-80
20121117,-80
20121117,-80
20121118,-80
20121118,-80
20121118,-80
20121118,-80
20121118,-79
20121118,-78
20121118,-78
20121118,-78
20121118,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121119,-78
20121120,-78
20121120,-78
20121120,-78
20121120,-78
20121120,-78
20121120,-78
20121121,-78
20121121,-78
20121121,-78
20121121,-78
20121121,-78
20121121,-78
20121121,-80
20121121,-80
20121121,-80
20121122,-80
20121122,-80
20121122,-80
20121122,-80
20121122,-78
20121122,-79
20121122,-79
20121122,-79
20121122,-79
20121123,-79
