Date,Value
20120906,1260
20120907,1260
20120907,1260
20120908,1260
20120909,1260
20120910,1260
20120910,1260
20120911,1260
20120912,1260
20120913,1260
20120914,1260
20120915,1260
20120916,1260
20120917,1260
20120918,1260
20120919,1280
20120920,1280
20120921,1280
20120922,1280
20120923,1280
20120925,1280
20120926,1280
20120927,1280
20120928,1280
20120929,1280
20120930,1280
20121002,1290
20121003,1290
20121004,1290
20121005,1290
20121006,1290
20121007,1290
20121008,1290
20121009,1290
20121010,1290
20121011,1290
20121012,1290
20121013,1290
20121014,1290
20121016,1300
20121017,1300
20121018,1300
20121019,1300
20121019,1300
20121020,1300
20121021,1300
20121022,1300
20121023,1300
20121024,1300
20121025,1300
20121026,1300
20121027,1300
20121028,1300
20121029,1300
20121030,1300
20121031,1300
20121101,1300
20121102,1300
20121103,1300
20121104,1300
20121105,1300
20121106,1300
20121107,1300
20121108,1300
20121109,1300
20121111,1300
20121112,1300
20121113,1300
20121114,1300
20121115,1300
20121116,1300
20121117,1300
20121118,1300
20121119,1300
20121120,1300
20121121,1300
20121122,1300
20121123,1300
20121124,1320
20121125,1320
20121127,1320
20121128,1320
20121129,1320
20121130,1320
20121203,1320
20121204,1320
20121205,1320
20121206,1320
20121207,1320
20121208,1340
20121209,1340
20121210,1370
20121211,1370
20121212,1370
20121213,1370
20121214,1370
20121215,1380
20121217,1380
20121218,1380
20121219,1380
20121220,1380
20121221,1380
20121222,1380
20121223,1380
20121224,1380
20121225,1380
20121225,1380
20121226,1380
20121227,1380
20121228,1380
20121229,1380
20121230,1380
20121231,1380
20130101,1380
20130102,1380
20130103,1380
20130104,1390
20130105,1390
20130106,1390
20130107,1390
20130108,1390
20130109,1390
20130110,1380
20130111,1380
20130112,1380
20130113,1380
20130114,1380
20130115,1390
20130116,1390
20130117,1400
20130118,1400
20130119,1400
20130120,1400
20130121,1400
20130122,1400
20130123,1400
20130124,1400
20130125,1400
20130126,1400
20130127,1400
20130128,1400
20130129,1400
20130130,1400
20130131,1400
20130201,1400
20130202,1400
20130204,1400
20130204,1400
20130205,1400
20130206,1400
20130207,1400
20130209,1400
20130209,1400
20130210,1400
20130211,1400
20130212,1400
20130214,1400
20130215,1410
20130215,1410
20130311,1400
20130316,1410
20130318,1410
20130319,1410
20130320,1410
20130320,1410
20130321,1410
20130322,1410
20130401,1390
20130411,1430
20130412,1430
20130418,1460
20130422,1470
20130427,1470
20130428,1470
20130513,1470
20130522,1540
20130525,1570
20130526,1570
20130602,1700
20130609,1730
20130611,1740
20130618,1750
20130627,1750
20130629,1750
20130702,1740
20130703,1740
20130704,1740
20130705,1740
20130706,1740
20130707,1740
20130708,1740
20130709,1740
20130710,1740
20130711,1740
20130712,1740
20130713,1740
20130714,1740
20130715,1740
20130716,1740
20130717,1740
20130718,1740
20130719,1740
20130722,1740
20130723,1740
20130724,1740
20130725,1740
20130726,1740
20130727,1740
20130729,1740
20130730,1740
20130731,1740
20130803,1740
20130804,1740
20130805,1740
20130809,1740
20130810,1740
20130811,1740
20130812,1740
20130817,1740
20130818,1740
20130824,1740
20130825,1740
20130827,1750
20130828,1750
20130829,1750
20130831,1750
20130901,1750
20130903,1750
20130906,1750
20130907,1750
20130909,1750
20130911,1750
20130913,1750
20130915,1750
20130920,1750
20130921,1750
20130923,1750
20130924,1760
20130926,1760
20131007,1770
20131008,1770
20131014,1770
20131015,1770
20131016,1770
20131017,1770
20131018,1770
20131019,1770
20131020,1770
20131024,1770
20131025,1770
20131026,1770
20131027,1770
20131029,1770
20131030,1770
20131031,1770
20131102,1770
20131103,1770
20131104,1770
20131105,1770
20131106,1770
20131107,1770
20131108,1770
20131109,1770
20131110,1780
20131111,1780
20131112,1780
20131113,1780
20131114,1780
20131116,1780
20131117,1780
20131118,1780
20131119,1780
20131120,1780
20131122,1780
20131125,1790
20131126,1790
20131127,1790
20131128,1790
20131129,1810
20131130,1810
20131203,1810
20131205,1810
20131206,1810
20131207,1930
20131208,1930
20131209,1930
20131212,1970
20131213,1970
20131214,1990
20131215,1990
20131216,1990
20131217,2000
20131218,2000
20131219,2000
20131220,2000
20131222,2010
20131223,2010
20131224,2020
20131225,2020
20131226,2020
20131227,2020
20131228,2110
20140103,2130
20140104,2130
20140105,2130
20140108,2140
20140110,2140
20140115,2140
20140120,2140
20140121,2140
20140124,2140
20140129,2160
20140213,2470
20140217,2520
20140218,2520
20140220,2520
20140223,2540
20140224,2540
20140228,2550
20140302,2560
20140303,2560
20140304,2560
20140313,2560
20140315,2560
20140316,2560
20140318,2560
20140321,2560
20140325,2580
20140326,2580
20140328,2580
20140329,2570
20140330,2570
20140331,2570
20140402,2580
20140403,2580
20140406,2580
20140407,2580
20140409,2580
20140411,2580
20140412,2580
20140413,2580
20140414,2580
20140416,2580
20140417,2580
20140421,2580
20140422,2580
20140424,2580
20140427,2580
20140428,2580
20140429,2590
20140430,2590
20140501,2590
20140502,2590
20140503,2600
20140505,2600
20140506,2600
20140507,2600
20140510,2600
20140512,2600
20140513,2610
20140515,2610
20140516,2610
20140517,2700
20140519,2700
20140520,2790
20140521,2790
20140525,2810
20140526,2810
20140527,2820
20140530,2820
20140531,2820
20140601,2820
20140604,2870
20140605,2870
20140606,2870
20140607,2870
20140608,2880
20140610,2890
20140611,2890
20140612,2890
20140613,2890
20140614,2890
20140615,2890
20140616,2890
20140617,2960
20140618,2960
20140619,2970
20140620,2970
20140621,2970
20140622,2970
20140623,2970
20140625,2980
20140626,2980
20140628,3020
20140630,3040
20140703,3040
20140704,3040
20140705,3040
20140706,3040
20140707,3040
20140708,3040
20140714,3040
20140717,3040
20140718,3040
20140719,3040
20140720,3040
20140721,3040
20140722,3040
20140730,3040
20140802,3040
20140803,3040
20140804,3040
20140805,3040
20140806,3040
20140814,3040
20140823,3050
20140824,3050
20140825,3050
20140902,3110
20140908,3140
20140909,3150
20140911,3150
20140913,3150
20140916,3190
20141010,4160
20141013,4160
20141014,4160
20141026,4230
20141027,4230
20141031,4260
20141106,4330
20141109,4350
20141110,4350
20141111,4350
20141112,4350
20141114,4330
20141115,4330
20141116,4330
20141120,4340
20141121,4340
20141122,4370
20141123,4370
20141125,4370
20141126,4370
20141127,4380
20141128,4380
20141129,4400
20141130,4400
20141201,4400
20141202,4430
20141203,4430
20141205,4430
20141206,4420
20141207,4420
20141208,4420
20141211,4450
20141212,4450
20141213,4460
20141214,4460
20141215,4460
20141216,4470
20141218,4480
20141219,4480
20141220,4540
20141222,4540
20141224,4570
20141225,4570
20141226,4570
20141227,4580
20141229,4580
20150101,4580
20150102,4580
20150106,4590
20150110,4580
20150114,4580
20150116,4580
20150118,4580
20150119,4580
20150120,4580
20150123,4590
20150126,4570
20150127,4570
20150129,4570
20150130,3870
20150201,3870
20150204,3870
20150207,3890
20150213,3900
20150219,3910
20150223,3910
20150225,3910
20150226,3910
20150228,3910
20150303,3910
20150304,3910
20150305,3910
20150309,3910
20150310,3910
20150311,3910
20150312,3920
20150314,3920
20150315,3920
20150319,3920
20150319,3920
20150320,3920
20150325,3920
20150326,3920
20150327,3920
20150328,3920
20150331,3920
20150406,3920
20150411,3920
20150413,3920
20150423,3920
20150424,3920
20150425,3920
20150427,3920
20150501,3920
20150501,3920
20150522,3940
20150527,3940
20150601,3940
20150602,3970
20150604,3970
20150605,3970
20150608,3970
20150609,3970
20150610,3970
20150614,3970
20150621,3970
20150623,3970
20150627,3990
20150628,3990
20150629,3990
20150703,4020
20150713,4030
20150718,4030
20150718,4030
20150720,4030
20150726,4060
20150730,4060
20150730,4060
20150801,4060
20150803,4060
20150817,4070
20150822,4070
20150827,4080
20150830,4090
20150906,4100
20150908,4100
20150916,4110
20150917,4110
20150918,4110
20150919,4110
20150929,4150
20151005,4180
20151011,4180
20151015,4190
20151016,4190
20151018,4200
20151024,4200
20151028,4200
20151111,4370
20151115,4380
20151116,4380
20151118,4380
20151121,4380
20151125,4380
20151208,4510
20151225,4580
20151225,4580
20151227,4800
20151228,4800
20160109,5080
20160112,5080
20160114,5080
20160129,5470
20160325,12100
20160706,14200
20170719,18500
20170915,19100
20180316,340
20180316,340
20180316,340
20180321,340
20180328,340
20180331,340
20180402,340
20180403,340
20180406,340
20180407,340
20180408,340
20180412,340
20180414,308
20180419,340
20180422,340
20180423,340
20180425,340
20180426,340
20180426,340
20180430,340
20180501,340
20180513,340
20180514,340
20180515,340
20180528,21000
20180529,21000
20180705,22100
20180801,22200
20180816,22200
20180817,22200
20180819,22200
20180820,22200
20180821,22300
20180822,22300
20180905,22300
20180920,22200
20181004,22300
20181010,22300
20181017,22400
20181019,22300
20181022,22400
20181023,22400
20181024,22400
20181025,22400
20181027,22400
20181031,22400
20181103,22400
20181104,22400
20190126,23800
20190218,23700
20190323,24100
20190326,24100
20190331,24100
20190404,24100
20190411,24100
20190416,24100
20190503,24200
20190509,24200
20190526,24300
20190601,24400
20190602,24400
20190626,24900
20190714,25000
20190802,25100
20190811,25100
20190813,100
20190822,100
20190829,25100
20190831,25100
20190901,25100
20190910,100
20190912,100
20190917,100
20190922,25100
20190926,200
20190928,25200
20190929,200
20191001,25200
20191003,25200
20191008,200
20191010,25300
20191024,25400
20191029,400
