Date,Value
20120906,1930
20120907,1920
20120907,1920
20120908,1900
20120909,1950
20120910,1950
20120910,1950
20120911,1970
20120912,1990
20120913,1610
20120914,1600
20120915,1960
20120916,1950
20120917,2000
20120918,2010
20120919,2050
20120920,2070
20120921,2050
20120922,2000
20120923,2000
20120925,2000
20120926,1660
20120927,1610
20120928,2000
20120929,1950
20120930,1970
20121002,1980
20121003,1980
20121004,1990
20121005,1910
20121006,1690
20121007,1920
20121008,2000
20121009,2000
20121010,2010
20121011,1930
20121012,1920
20121013,1990
20121014,1990
20121016,2000
20121017,2020
20121018,2010
20121019,2000
20121019,2000
20121020,1890
20121021,1990
20121022,1900
20121023,1990
20121024,1880
20121025,2010
20121026,2010
20121027,1900
20121028,2010
20121029,2020
20121030,2010
20121031,2050
20121101,2090
20121102,1660
20121103,1810
20121104,1960
20121105,2110
20121106,2120
20121107,1980
20121108,2140
20121109,1970
20121111,2210
20121112,2020
20121113,2210
20121114,2210
20121115,2200
20121116,2200
20121117,2200
20121118,2010
20121119,2190
20121120,2190
20121121,2000
20121122,2200
20121123,2000
20121124,2190
20121125,2210
20121127,2180
20121128,2010
20121129,2210
20121130,2200
20121203,2240
20121204,2080
20121205,2270
20121206,2270
20121207,2250
20121208,2120
20121209,2350
20121210,2370
20121211,2280
20121212,2420
20121213,2430
20121214,2460
20121215,2450
20121217,2520
20121218,2550
20121219,2550
20121220,2540
20121221,2340
20121222,2560
20121223,2350
20121224,2600
20121225,2570
20121225,2330
20121226,2610
20121227,2340
20121228,2600
20121229,2320
20121230,2620
20121231,2330
20130101,2480
20130102,2280
20130103,2500
20130104,2470
20130105,2520
20130106,2270
20130107,2260
20130108,2510
20130109,2590
20130110,2590
20130111,2280
20130112,2280
20130113,2560
20130114,2280
20130115,2570
20130116,2290
20130117,2590
20130118,2580
20130119,2580
20130120,2570
20130121,2570
20130122,2650
20130123,2560
20130124,2300
20130125,2580
20130126,2760
20130127,2300
20130128,2750
20130129,2540
20130130,2640
20130131,2730
20130201,2730
20130202,2310
20130204,2740
20130204,2310
20130205,2750
20130206,2300
20130207,2760
20130209,2330
20130209,2760
20130210,2310
20130211,2730
20130212,2720
20130214,2720
20130215,2710
20130215,2300
20130217,2640
20130217,2300
20130218,2610
20130219,2320
20130221,2570
20130221,2310
20130222,2550
20130224,2560
20130225,2570
20130225,2570
20130226,2320
20130228,2590
20130228,2580
20130301,2330
20130302,2600
20130303,2320
20130304,2310
20130305,2590
20130306,2640
20130307,2640
20130308,2640
20130309,2650
20130310,2650
20130311,2670
20130316,2670
20130318,2330
20130319,2690
20130320,2680
20130320,2770
20130321,2780
20130322,2790
20130323,2370
20130324,2870
20130325,2860
20130327,2910
20130328,2840
20130329,2840
20130330,2360
20130331,2860
20130401,2860
20130403,2380
20130404,2890
20130405,2320
20130405,2290
20130406,2930
20130407,2290
20130409,2950
20130409,3010
20130410,2270
20130411,2260
20130412,3000
20130414,3060
20130415,3060
20130416,3070
20130417,2360
20130418,3110
20130419,3100
20130420,3160
20130421,3170
20130422,3100
20130423,2440
20130424,3210
20130425,3240
20130426,3240
20130427,3230
20130428,2470
20130429,3220
20130430,3210
20130502,3230
20130503,2450
20130504,3230
20130505,3320
20130506,3320
20130507,3170
20130508,3220
20130509,2620
20130510,3390
20130511,3390
20130512,2510
20130513,3460
20130514,3520
20130515,3500
20130516,3480
20130517,3500
20130518,3500
20130519,3490
20130520,2530
20130521,3370
20130522,30
20130524,3460
20130525,2570
20130526,3440
20130527,2430
20130528,3470
20130529,3420
20130530,3470
20130531,3460
20130601,3430
20130602,3430
20130603,3450
20130604,3430
20130605,3490
20130606,3340
20130607,3400
20130608,3360
20130609,3400
20130610,3400
20130611,3320
20130612,3300
20130613,2780
20130614,3270
20130615,3270
20130616,2790
20130617,3400
20130618,3420
20130619,2820
20130620,2290
20130621,3430
20130622,3430
20130623,3380
20130624,2750
20130625,3340
20130626,3400
20130627,3430
20130628,3310
20130629,3440
20130630,3440
20130701,2740
20130702,3440
20130703,3470
20130704,2790
20130705,3430
20130706,3470
20130707,2850
20130708,3570
20130709,3080
20130710,3670
20130711,3650
20130712,3610
20130713,2850
20130714,3330
20130715,2850
20130716,3260
20130717,3220
20130718,3240
20130719,3310
20130720,3280
20130721,3300
20130722,2860
20130723,3240
20130724,2840
20130725,3230
20130726,2900
20130727,3310
20130728,2890
20130729,3230
20130730,2790
20130731,3230
20130803,3270
20130804,2790
20130805,2780
20130806,3300
20130808,2760
20130809,3270
20130810,2760
20130811,3300
20130812,2780
20130813,3270
20130814,2750
20130815,3240
20130816,2790
20130817,3330
20130818,2770
20130819,3310
20130820,3300
20130821,3320
20130822,2750
20130824,3280
20130825,3280
20130826,2770
20130827,3260
20130828,2780
20130829,3280
20130830,3260
20130831,3230
20130901,2770
20130903,3250
20130904,2800
20130905,3240
20130906,3280
20130907,3250
20130909,3300
20130909,2820
20130911,3310
20130911,3310
20130913,3320
20130913,3320
20130915,3300
20130916,3300
20130917,3320
20130918,3310
20130919,3320
20130920,3330
20130921,3320
20130922,3310
20130923,2860
20130924,3340
20130925,3360
20130926,3360
20130927,3350
20130928,3320
20130929,3350
20130930,3350
20131002,3370
20131003,3350
20131004,3400
20131005,3350
20131006,2940
20131007,2940
20131008,3300
20131009,3300
20131010,3300
20131011,3300
20131012,2900
20131013,3350
20131014,2940
20131015,2970
20131016,3340
20131017,3340
20131018,3340
20131019,3320
20131020,3310
20131021,3300
20131022,3290
20131023,3290
20131024,3290
20131025,3390
20131026,3280
20131027,2680
20131028,3420
20131029,3400
20131030,3400
20131031,3420
20131101,3350
20131102,3360
20131103,3340
20131104,3350
20131105,2910
20131106,2890
20131107,3320
20131108,2900
20131109,2900
20131110,3320
20131111,3340
20131112,3330
20131113,3300
20131114,3260
20131116,3230
20131117,3240
20131118,3230
20131119,3240
20131120,3240
20131121,2880
20131122,3310
20131123,3240
20131124,3400
20131125,3420
20131126,3470
20131127,3460
20131128,3520
20131129,3530
20131130,3550
20131202,3520
20131203,3530
20131204,3560
20131205,3560
20131206,3570
20131207,3580
20131208,3570
20131209,3610
20131210,3630
20131211,3630
20131212,3610
20131213,3630
20131214,3630
20131215,3620
20131216,3620
20131217,3610
20131218,3640
20131219,3640
20131220,3680
20131221,3720
20131222,3720
20131223,3830
20131224,3780
20131225,3800
20131226,3820
20131227,3860
20131228,3850
20131229,3890
20131230,3880
20131231,3920
20140101,3920
20140102,3900
20140103,3940
20140104,4030
20140105,4180
20140106,4030
20140107,3870
20140108,3850
20140109,3930
20140110,3840
20140111,3880
20140112,3870
20140113,3830
20140114,3870
20140115,3830
20140116,3870
20140117,3870
20140118,3850
20140119,3900
20140120,3790
20140121,3820
20140122,3880
20140123,3870
20140124,3880
20140125,3900
20140126,3890
20140127,3900
20140128,3910
20140129,3890
20140130,3890
20140131,3910
20140201,3910
20140202,3890
20140203,3910
20140204,3900
20140205,3910
20140206,3910
20140207,3930
20140208,3920
20140209,3910
20140210,3910
20140211,3950
20140212,3950
20140213,3950
20140214,3940
20140215,3980
20140216,3910
20140217,3900
20140218,3920
20140220,3930
20140221,3940
20140222,3850
20140223,3930
20140224,3960
20140225,3980
20140226,3980
20140227,3990
20140228,3980
20140301,4000
20140302,4000
20140303,4030
20140304,3990
20140306,4050
20140307,4050
20140308,3410
20140309,4060
20140310,4040
20140311,4080
20140312,4140
20140313,4030
20140314,4010
20140315,3970
20140316,3240
20140317,3950
20140318,3950
20140319,3920
20140320,3930
20140321,3920
20140322,3950
20140323,3980
20140324,4070
20140325,4120
20140326,4150
20140327,4160
20140328,4150
20140329,4200
20140330,4250
20140331,4270
20140401,4320
20140402,4330
20140403,4330
20140404,4330
20140405,4370
20140406,4390
20140407,4380
20140408,4360
20140409,4340
20140410,4350
20140411,4260
20140412,4260
20140413,4270
20140414,4220
20140415,4290
20140416,4230
20140417,4260
20140418,4350
20140419,4400
20140421,4380
20140422,4390
20140423,4370
20140424,4310
20140425,4280
20140426,4240
20140427,4230
20140428,4220
20140429,4200
20140430,4150
20140501,4110
20140502,4100
20140503,4120
