Date,Value
20120907,134
20120909,134
20120910,134
20120911,134
20120912,134
20120913,134
20120918,135
20120923,140
20121005,144
20121009,159
20121010,159
20121012,157
20121014,162
20121017,163
20121021,163
20121023,165
20121030,164
20121101,164
20121102,164
20121104,177
20121106,192
20121111,200
20121114,199
20121115,199
20121116,199
20121119,199
20121120,199
20121225,20958
20130102,22716
20130110,24625
20130116,25728
20130118,26304
20130718,43813
20140911,38833
20140913,39418
20140915,40942
20140916,41899
20141030,37954
20141107,38115
20141109,38127
20141113,38272
20141116,38514
20141120,38162
20141121,38149
20141122,38154
20141128,37748
20141129,37753
20141201,37664
20141202,37772
20141205,37368
20141212,34839
20141213,34850
20141217,35100
20141221,35291
20141222,35326
20141223,35364
20141224,35429
20141225,33221
20141226,33234
20141227,33199
20141228,33352
20141229,33498
20141230,33559
20141231,33748
20150101,33895
20150102,33931
20150106,29482
20150107,30352
20150110,31216
20150111,31142
20150112,28180
20150114,31333
20150115,32681
20150116,34355
20150117,35441
20150118,35862
20150119,35828
20150120,31965
20150122,34205
20150123,35007
20150126,36984
20150129,34572
20150130,35154
20150210,34691
20150213,33682
20150217,35202
20150218,35053
20150219,33145
20150221,33259
20150225,32939
20150228,33011
20150309,32484
20150314,27769
20150319,28204
20150325,27238
20150326,27293
20150329,27720
20150411,29642
20150413,28823
20150419,29122
20150423,29459
20150424,28870
20150427,29169
20150501,29401
20150505,28847
20150606,30766
20150609,31098
