Date,Value
20120921,7230
20120922,7110
20120923,7100
20120925,7170
20120926,5360
20120927,5340
20120928,7210
20120929,7120
20120930,7090
20121002,7460
20121003,7460
20121004,7690
20121005,7620
20121006,6330
20121007,6230
20121008,7990
20121009,7960
20121010,7950
20121011,7900
20121012,6000
20121013,7740
20121014,7740
20121016,8130
20121017,8160
20121018,8060
20121019,8180
20121019,8180
20121020,8030
20121021,7550
20121022,8110
20121023,7430
20121024,8100
20121025,8090
20121026,8010
20121027,7130
20121028,7940
20121029,7940
20121030,8050
20121031,8030
20121101,8180
20121102,8140
20121103,8150
20121104,7330
20121105,8250
20121106,8270
20121107,8300
20121108,8310
20121109,7370
20121111,8240
20121112,7290
20121113,8240
20121114,7290
20121115,8270
20121116,8200
20121117,8250
20121118,8250
20121119,8260
20121120,8260
20121121,8230
20121122,7340
20121123,8270
20121124,7350
20121125,8310
20121127,8460
20121128,8470
20121129,8540
20121130,8580
20121203,8660
20121204,7640
20121205,8750
20121206,8870
20121207,8920
20121208,8900
20121209,8920
20121210,8960
20121211,8920
20121212,9260
20121213,9260
20121214,9290
20121215,9370
20121217,9350
20121218,8150
20121219,9270
20121220,8080
20121221,9340
20121222,9310
20121223,8130
20121224,9370
20121225,9450
20121225,9450
20121226,9420
20121227,8210
20121228,9400
20121229,8390
20121230,9600
20121231,8280
20130101,9450
20130102,9450
20130103,9450
20130104,9410
20130105,8010
20130106,9250
20130107,9250
20130108,9250
20130109,6480
20130110,9200
20130111,9210
20130112,8090
20130113,9020
20130114,8110
20130115,8960
20130116,8090
20130117,8980
20130118,8140
20130119,8910
20130120,8930
20130121,8960
20130122,8890
20130123,8930
20130124,8920
20130125,8230
20130126,8890
20130127,8170
20130128,8890
20130129,8490
20130130,8800
20130131,8800
20130201,8030
20130202,8830
20130204,8070
20130204,8790
20130205,8810
20130206,8040
20130207,8880
20130209,8090
20130209,8930
20130210,8070
20130211,8900
20130212,8870
20130214,8010
20130215,8920
20130215,8890
20130217,7980
20130217,8900
20130218,8870
20130219,7920
20130221,8900
20130221,8900
20130222,8940
20130224,7770
20130225,9060
20130225,9090
20130226,7810
20130228,9190
20130228,9180
20130301,7860
20130302,9340
20130303,7960
20130304,8040
20130305,9430
20130306,9460
20130307,9520
20130308,9530
20130309,8110
20130310,9720
20130311,9720
20130316,9810
20130318,9840
20130319,9930
20130320,10100
20130320,10100
20130321,10100
20130322,8620
20130323,10100
20130324,10200
20130325,10200
20130327,10500
20130328,10600
20130329,10600
20130330,10500
20130331,8830
20130401,10800
20130403,8990
20130404,10800
20130405,10800
20130405,8900
20130406,10800
20130407,8930
20130409,10900
20130409,11000
20130410,9110
20130411,11000
20130412,11000
20130414,11100
20130415,11100
20130416,9050
20130417,11300
20130418,11200
20130419,9090
20130420,11000
20130421,8970
20130422,11100
20130423,11100
20130424,11200
20130425,11300
20130426,8840
20130427,11200
20130428,11100
20130429,10700
20130430,8100
20130502,10200
20130503,7880
20130504,10200
20130505,10100
20130506,10100
20130507,9880
20130508,9740
20130509,7440
20130510,9610
20130511,9450
20130512,7250
20130513,9280
20130514,9230
20130515,9080
20130516,9030
20130517,8880
20130518,9060
20130519,8850
20130520,7160
20130521,8900
20130522,8520
20130524,8470
20130525,7010
20130526,8500
20130527,6950
20130528,7050
20130529,8290
20130530,6910
20130531,6890
20130601,8340
20130602,8380
20130603,6970
20130604,8530
20130605,7000
20130606,8400
20130607,7120
20130608,8470
20130609,7090
20130610,8470
20130611,7080
20130612,7320
20130613,8680
20130614,8680
20130615,8680
20130616,8650
20130617,7380
20130618,8750
20130619,8680
20130620,8790
20130621,8820
20130622,8740
20130623,8830
20130624,8770
20130625,7480
20130626,7470
20130627,7520
20130628,7650
20130629,7650
20130630,7650
20130701,7560
20130702,7550
20130703,7580
20130704,7610
20130705,7610
20130706,7690
20130707,7690
20130708,7690
20130709,7750
20130710,7750
20130711,7750
20130712,7660
20130713,7530
20130714,7530
20130715,7530
20130716,7610
20130717,9320
20130718,7630
20130719,7570
20130720,7530
20130721,7520
20130722,7570
20130723,7540
20130724,9110
20130725,9110
20130726,7530
20130727,9130
20130728,7520
20130729,9080
20130730,9030
20130731,9040
20130803,9050
20130804,9050
20130805,9040
20130806,9080
20130808,7320
20130809,8880
20130810,7300
20130811,8730
20130812,7280
20130813,8560
20130814,7160
20130815,8620
20130816,7310
20130817,8510
20130818,7140
20130819,8350
20130820,8350
20130821,8310
20130822,8300
20130824,8350
20130825,8380
20130826,8330
20130827,8340
20130828,7130
20130829,8260
20130830,8250
20130831,8200
20130901,7180
20130903,8210
20130904,8230
20130905,7250
20130906,8350
20130907,8350
20130909,8370
20130909,7340
20130911,7330
20130911,8410
20130913,8430
20130913,8400
20130915,8380
20130916,8370
20130917,8320
20130918,8300
20130919,7250
20130920,8230
20130921,8220
20130922,7190
20130923,7200
20130924,8220
20130925,8270
20130926,8240
20130927,8200
