Date,Value
20120907,2290
20120909,2290
20120910,2290
20120911,2290
20120912,2290
20120913,1094
20120915,1094
20120918,1094
20120925,1094
20120927,1094
20121002,1094
20121004,1094
20121005,1094
20121006,1094
20121007,1094
20121010,1275
20121012,1275
20121014,1275
20121016,1275
20121017,1275
20121019,1275
20121021,1275
20121023,1275
20121028,1275
20121029,1275
20121030,1275
20121101,1275
20121104,1275
20121106,1275
20121111,1711
20121117,1711
20121121,1711
20121124,1711
20121125,1711
20121130,2798
20121205,2798
20121206,2798
20121207,2798
20121209,2798
20121210,2798
20121213,2798
20121217,2798
20121220,2798
20121221,2798
20121223,3374
20121226,3374
20121227,3374
20121229,3374
20130102,3374
20130103,3374
20130107,3374
20130109,3374
20130111,3374
20130113,1789
20130115,1789
20130116,1789
20130125,1789
20130128,1899
20130204,1899
20130209,1899
20130209,1899
20130210,1899
20130211,1899
20130212,1899
20130214,2080
20130215,2080
20130215,2080
20130217,2080
20130221,2080
20130221,2080
20130222,2080
20130225,2080
20130226,2080
20130228,2139
20130302,2139
20130303,2139
20130304,2139
20130305,2139
20130306,2139
20130307,2139
20130311,2139
20130316,2139
20130320,2119
20130325,2119
20130327,2119
20130328,2119
20130330,2062
20130331,2062
20130401,2062
20130403,2062
20130404,2062
20130405,2062
20130407,2062
20130412,2062
20130419,2119
20130422,2062
20130423,2357
20130427,2357
20130428,2357
20130503,2357
20130507,2378
20130514,2378
20130515,2378
20130516,2508
20130519,2508
20130521,2508
20130522,2508
20130528,2508
20130601,2757
20130603,2757
20130605,2757
20130608,3028
20130609,3028
20130610,3028
20130612,3028
20130616,3282
20130617,3282
20130618,3282
20130621,3425
20130623,3425
20130625,3425
20130627,3222
20130629,3222
20130630,3222
20130702,3222
20130703,3222
20130705,3222
20130706,3222
20130718,2893
20130721,2893
20130727,2893
20130729,2893
20130730,2893
20130806,2893
20130808,2893
20130810,2893
20130811,2893
20130812,2893
20130814,2893
20130815,2893
20130817,2893
20130818,2893
20130819,2893
20130820,2893
20130821,2893
20130822,2893
20130824,2893
20130826,2893
20130829,2358
20130830,2358
20130831,2358
20130901,2358
20130904,2358
20130905,2287
20130913,2898
20130914,2898
20130916,2898
20130917,2849
20130918,2849
20130919,2849
20130920,2849
20130921,2849
20130924,2849
20130925,2849
20130926,2849
20130927,2849
20130928,2849
20130929,2849
20130930,2849
20131002,2726
20131003,2726
20131004,2726
20131005,2726
20131006,2726
20131007,2726
20131009,2726
20131010,2813
20131011,2813
20131012,2813
20131013,2813
20131014,2813
20131015,2813
20131016,2813
20131017,2813
20131018,2813
20131020,2673
20131021,2673
20131022,2673
20131023,2673
20131024,2558
20131025,2558
20131027,2558
20131028,2558
20131030,2558
20131101,2558
20131102,2558
20131103,2558
20131104,2558
20131105,2558
20131106,2558
20131108,2198
20131109,2198
20131110,2198
20131111,2198
20131112,2198
20131113,2198
20131114,2198
20131116,2198
20131117,2198
20131118,2198
20131119,2198
20140911,50
20140913,50
20140915,50
20140916,3
20141010,2
20141011,2
20141013,2
20141013,2
20141015,2
20141129,2951
20141201,2951
20141202,2951
20141203,2951
20141205,2957
20141207,2957
20141208,2957
20141209,2957
20141211,2957
20141212,2957
20141213,2957
20141215,2957
20160408,7890
20170627,11494
20170718,13473
20170719,13473
20170724,13473
20170730,10026
20170915,9797
20180215,1703
20180316,1703
20180316,1703
20180316,1703
20180321,1703
20180323,1703
20180324,1703
20180325,1703
20180326,1703
20180327,1703
20180328,1703
20180329,1703
20180330,1703
20180331,1703
20180401,1703
20180402,1703
20180403,1703
20180404,1703
20180405,1703
20180406,1703
20180407,1703
20180408,1703
20180408,1703
20180412,1703
20180413,1703
20180414,1703
20180414,1703
20180419,1703
20180422,1703
20180423,1703
20180425,1703
20180426,1703
20180426,1703
20180427,1703
20180428,1703
20180429,1703
20180430,1703
20180501,1703
20180502,1703
20180506,1703
20180507,1703
20180507,1703
20180509,1703
20180511,1703
20180513,1703
20180514,1703
20180515,1703
20180525,1703
20180527,1703
20180527,1703
20180528,1703
20180529,1703
20180617,1703
20180626,1703
20180627,1703
20180704,1703
20180705,1703
20180717,1703
20180718,1703
20180726,1703
20180731,1703
20180801,1703
20180806,1703
20180807,1703
20180809,1703
20180812,1703
20180815,1703
20180816,1703
20180817,1703
20180818,1703
20180819,1703
20180820,1703
20180821,1703
20180822,1703
20180828,1703
20180829,1703
20180831,1703
20180903,1703
20180904,1703
20180905,1703
20180909,1703
20180920,1703
20181004,1703
20181010,1703
20181011,1703
20181012,1703
20181017,1703
20181018,1703
20181019,1703
20181020,1703
20181021,1703
20181022,1703
20181023,1703
20181024,1703
20181025,1703
20181027,1703
20181028,1703
20181030,1703
20181031,1703
20181103,1703
20181104,1703
20181105,1703
20181108,1703
20181112,1703
20181227,1703
20190126,1703
20190127,1703
20190218,1703
20190314,1703
20190316,1703
20190319,1703
20190321,1703
20190323,1703
20190324,1703
20190326,1703
20190328,1703
20190330,1703
20190331,1703
20190402,1703
20190404,1703
20190406,1703
20190409,1703
20190411,1703
20190412,1703
20190413,1703
20190414,1703
20190416,1703
20190418,1703
20190420,1703
20190421,1703
20190423,1703
20190425,1703
