Date,Value
20120906,0
20120906,5.819
20120906,5.819
20120906,5.819
20120907,5.819
20120907,5.819
20120907,7.528
20120908,7.527
20120909,7.527
20120909,7.527
20120909,7.527
20120909,7.524
20120910,7.524
20120910,7.516
20120910,7.516
20120910,7.516
20120910,7.516
20120910,7.516
20120910,7.516
20120910,7.516
20120911,7.555
20120911,7.555
20120911,7.555
20120912,7.555
20120912,7.555
20120912,7.555
20120912,7.555
20120912,7.555
20120913,7.551
20120913,7.35
20120913,7.35
20120914,7.35
20120914,7.35
20120915,7.349
20120916,7.339
20120917,7.351
20120918,7.351
20120918,7.351
20120918,7.109
20120919,7.261
20120920,7.261
20120920,7.354
20120921,7.354
20120921,7.354
20120921,7.354
20120921,7.354
20120921,7.354
20120921,7.354
20120921,7.37
20120921,7.37
20120921,7.37
20120921,7.37
20120922,7.37
20120922,7.37
20120922,7.37
20120922,7.37
20120922,7.37
20120922,7.42
20120922,7.42
20120922,7.42
20120922,7.42
20120923,7.42
20120923,7.42
20120923,7.42
20120923,7.42
20120923,7.42
20120923,7.433
20120923,7.433
20120923,7.433
20120923,7.433
20120924,7.433
20120924,7.433
20120924,7.433
20120925,7.433
20120925,7.433
20120925,7.433
20120925,7.433
20120925,7.433
20120925,7.452
20120925,7.452
20120925,7.452
20120925,7.452
20120926,7.452
20120926,7.452
20120926,7.452
20120926,7.452
20120926,7.452
20120926,7.559
20120926,7.559
20120926,7.559
20120926,7.559
20120927,7.559
20120927,7.559
20120927,7.559
20120927,7.559
20120927,7.559
20120927,7.603
20120927,7.603
20120927,7.603
20120927,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120928,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120929,7.603
20120930,7.603
20120930,7.603
20120930,7.603
20120930,7.603
20120930,7.603
20120930,7.6
20120930,7.6
20120930,7.6
20120930,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121001,7.6
20121002,7.6
20121002,7.6
20121002,7.6
20121002,7.6
20121002,7.6
20121002,7.596
20121002,7.596
20121002,7.596
20121002,7.596
20121003,7.596
20121003,7.596
20121003,7.596
20121003,7.596
20121003,7.596
20121003,7.621
20121003,7.621
20121003,7.621
20121003,7.621
20121004,7.621
20121004,7.621
20121004,7.621
20121004,7.621
20121004,7.621
20121004,7.62
20121004,7.62
20121004,7.62
20121004,7.62
20121005,7.62
20121005,7.62
20121005,7.62
20121005,7.62
20121005,7.62
20121005,7.62
20121005,7.62
20121005,7.65
20121005,7.65
20121006,7.65
20121006,7.65
20121006,7.65
20121006,7.65
20121006,7.65
20121006,7.65
20121006,7.65
20121006,7.65
20121006,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121007,7.649
20121008,7.649
20121008,7.649
20121008,7.649
20121008,7.649
20121008,7.649
20121008,7.649
20121008,7.649
20121008,7.643
20121008,7.642
20121009,7.642
20121009,7.642
20121009,7.642
20121009,7.642
20121009,7.642
20121009,7.642
20121009,7.642
20121009,7.695
20121009,7.643
20121010,7.643
20121010,7.643
20121010,7.643
20121010,7.643
20121010,7.643
20121010,7.643
20121010,7.643
20121010,7.643
20121010,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121011,7.675
20121012,7.675
20121012,7.675
20121012,7.675
20121012,7.675
20121012,7.675
20121012,7.675
20121012,7.675
20121012,7.671
20121012,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121013,7.671
20121014,7.671
20121014,7.671
20121014,7.671
20121014,7.671
20121014,7.671
20121014,7.671
20121014,7.671
20121014,7.671
20121014,7.681
20121015,7.681
20121015,7.681
20121015,7.681
20121015,7.681
20121015,7.681
20121016,7.681
20121016,7.681
20121016,7.681
20121016,7.681
20121016,7.681
20121016,7.681
20121016,7.681
20121016,7.681
20121016,7.679
20121017,7.679
20121017,7.679
20121017,7.679
20121017,7.679
20121017,7.679
20121017,7.679
20121017,7.679
20121017,7.679
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121018,7.68
20121019,7.68
20121019,7.68
