Date,Value
20120907,24
20120909,24
20120910,24
20120911,24
20120912,24
20120913,24
20120918,25
20120923,27
20121005,28
20121009,30
20121010,30
20121012,30
20121014,31
20121017,31
20121023,31
20121028,31
20121030,31
20121101,31
20121104,32
20121106,31
20121114,33
20121115,33
20121120,33
20121225,2314
20130102,2480
20130110,2671
20130116,2737
20130118,2763
20130718,3170
20140911,1358
20140913,1354
20140915,1350
20140916,1348
20141030,1230
20141107,1248
20141109,1247
20141116,1257
20141120,1254
20141121,1249
20141122,1248
20141128,1246
20141201,1252
20141202,1251
20141205,1241
20141212,1220
20141213,1220
20141217,1204
20141221,1199
20141222,1198
20141223,1186
20141224,1184
20141225,1183
20141226,1183
20141227,1184
20141228,1185
20141229,1184
20141230,1183
20141231,1182
20150101,1179
20150102,1178
20150106,1178
20150107,1175
20150110,1173
20150111,1163
20150112,1159
20150114,1150
20150116,1155
20150117,1156
20150118,1154
20150119,1152
20150120,1151
20150122,1147
20150123,1145
20150126,1142
20150129,1143
20150130,1136
20150210,1107
20150213,1108
20150217,1099
20150218,1094
20150219,1094
20150221,1092
20150225,1080
20150228,1052
20150309,987
20150314,985
20150319,1000
20150325,1026
20150326,1032
20150329,1033
20150411,1099
20150413,1103
20150419,1110
20150423,1119
20150424,1119
20150427,1123
20150501,1119
20150505,1119
20150606,1149
20150609,1148
