Date,Value
20120813,27600
20120813,27600
20120813,27600
20120813,27600
20120814,27100
20120815,27100
20120815,27100
20120816,26600
20120817,26400
20120817,26400
20120817,26500
20120817,26500
20120818,26400
20120819,26400
20120819,26400
20120819,26400
20120819,26400
20120819,26400
20120820,25600
20120820,25600
20120821,25400
20120821,25600
20120822,25200
20120823,25200
20120823,14600
20120824,14600
20120825,25000
20120826,25000
20120826,25000
20120826,25000
20120826,25000
20120827,24600
20120827,24600
20120827,24600
20120827,24600
20120828,24600
20120828,24600
20120829,24400
20120830,24400
20120831,24400
20120901,24300
20120902,24300
20120902,24300
20120902,24300
20120903,24200
20120904,24200
20120905,24200
20120905,24200
20120905,24200
20120905,24200
20120906,14300
20120906,14300
20120907,24300
20120907,24300
20120908,24100
20120909,24100
20120910,24300
20120910,24300
20120911,24200
20120912,24400
20120912,15100
20120913,15100
20120913,15100
20120913,15100
20120914,24400
20120915,14700
20120916,24800
20120917,24800
20120918,25000
20120919,25100
20120920,14900
20120921,24800
20120921,24800
20120922,25300
20120923,25300
20120925,26200
20120926,16300
20120927,16300
20120928,26000
20120929,25800
20120930,15500
20121002,26000
20121003,25200
20121004,25400
20121005,25300
20121006,16300
20121007,16200
20121008,25900
20121009,26100
20121010,16100
20121011,26000
20121012,26200
20121013,26000
20121014,26100
20121016,26400
20121017,15800
20121018,25600
20121019,15800
20121020,25200
20121021,25500
20121022,25300
20121023,25200
20121024,16500
20121025,16200
20121026,25500
20121027,16400
20121028,25600
20121029,25600
20121030,25600
20121031,25700
20121101,25800
20121102,26000
20121103,26100
20121104,26100
20121105,25600
20121106,25900
20121108,25500
20121109,25900
20121110,25800
20121111,25400
20121112,25800
20121113,25300
20121114,25600
20121115,25200
20121116,25600
20121117,25300
20121118,15800
20121119,16200
20121120,25300
20121121,25000
20121122,25200
20121123,24900
20121124,25200
20121125,25200
20121126,25300
20121127,24800
20121128,25200
20121129,25300
20121130,25300
20121201,25400
20121203,25600
20121204,25200
20121205,25800
20121206,16200
20121207,16700
20121208,25500
20121209,26000
20121210,25900
20121211,25900
20121212,25900
20121213,25900
20121214,26300
20121215,26300
20121217,26100
20121218,26100
20121219,26000
20121220,26800
20121221,16300
20121222,16900
20121223,26500
20121224,27400
20121225,26700
20121226,27000
20121227,26000
20121228,26700
20121229,25500
20121230,26900
20121231,25700
20130102,27000
20130102,27000
20130103,25800
20130104,26800
20130105,26800
20130106,26800
20130107,26800
20130108,26700
20130109,26800
20130110,25300
20130111,26700
20130112,26700
20130114,26900
20130114,25400
20130115,27000
20130116,27100
20130117,25700
20130118,27000
20130119,27100
20130120,27000
20130121,27100
20130122,27200
20130123,27200
20130124,27300
20130125,25800
20130126,27600
20130127,26000
20130129,27600
20130130,27500
20130130,27600
20130201,27700
20130202,27600
20130203,27700
20130204,26000
20130204,27800
20130206,27700
20130206,27700
20130208,26100
20130209,27800
20130210,17800
20130211,17900
20130212,28000
20130213,28100
20130215,28100
20130216,28200
20130217,26500
20130218,28000
20130219,27900
20130220,28000
20130221,27900
20130221,28000
20130223,27900
20130224,27900
20130225,26000
20130226,27900
20130227,26000
20130228,27900
20130301,28000
20130301,27900
20130302,27900
20130304,26100
20130305,19700
20130306,28000
20130307,25900
20130308,27800
20130309,27800
20130310,25800
20130311,27400
20130311,27300
20130314,27500
20130317,27300
20130318,27300
20130319,27200
20130320,27400
20130321,27400
20130322,27500
20130323,27400
20130324,27500
20130325,27500
20130327,28500
20130328,28700
20130329,28700
20130330,28600
20130331,28600
20130401,28500
20130402,28800
20130403,28800
20130404,28700
20130405,28800
20130406,27200
20130407,27200
20130408,28800
20130409,28900
20130410,28900
20130411,28700
20130412,28600
20130414,28400
20130414,28600
20130415,28400
20130416,28400
20130417,27200
20130418,28700
20130419,27400
20130420,28800
20130421,28800
20130422,29300
20130423,29300
20130424,29700
20130425,29700
20130426,29600
20130427,28300
20130428,29700
20130429,29800
20130430,29700
20130502,29700
20130503,28000
20130504,29400
20130505,29900
20130506,28600
20130507,29400
20130508,28200
20130509,29800
20130510,29200
20130511,28000
20130512,29300
20130513,29300
20130514,29200
20130515,29200
20130516,28100
20130517,29000
20130518,28600
20130519,28700
20130520,29000
20130521,29200
20130521,29200
20130524,29600
20130525,29700
20130526,29900
20130527,27800
20130528,30400
20130529,30400
20130530,28100
20130531,30700
20130601,30800
20130602,30800
20130603,30900
20130604,30800
20130605,30900
20130606,30900
20130607,31000
20130608,28600
20130609,31100
20130610,28600
20130611,31100
20130612,31400
20130613,28800
20130614,31400
20130615,31700
20130616,31900
20130617,32700
20130618,33300
20130619,19700
20130620,23200
20130621,34000
20130622,34200
20130623,34200
20130624,33700
20130625,34200
20130626,34900
20130627,30600
20130628,35200
20130629,30700
20130630,35300
20130701,35200
20130702,35400
20130703,35500
20130704,35900
20130705,31000
20130706,37200
20130707,31300
20130708,36400
20130709,36800
20130710,36800
20130711,36600
20130712,37500
20130713,36900
20130714,30200
20130715,36900
20130716,30400
20130717,37800
20130718,38100
20130719,38500
20130720,32000
20130721,40000
20130722,40300
20130723,40300
20130724,39900
20130725,39900
20130726,39700
20130727,39900
20130728,40300
20130729,30600
20130730,40300
20130731,30300
20130803,40600
20130804,29000
20130805,40400
20130806,40600
20130808,40700
20130809,28600
20130810,40600
20130811,28700
20130812,40400
20130813,40400
20130814,28500
20130815,39900
20130816,27700
20130817,44800
20130818,44900
20130819,29100
20130820,28300
20130821,44000
20130822,26100
20130824,42600
20130825,42700
20130826,42400
20130827,42200
20130828,23800
20130829,42200
20130830,42400
20130831,43000
20130901,43000
20130903,42800
20130904,23700
20130905,43100
20130906,42900
20130907,43100
20130909,43700
20130909,43600
20130910,43800
20130911,43800
20130912,43700
20130913,43400
20130915,23100
20130916,43500
20130917,43800
20130918,44200
20130919,23500
20130920,44000
20130921,43500
20130922,43300
20130923,43200
