Date,Value
20120813,16015
20120813,16015
20120813,16015
20120813,16003
20120814,16007
20120815,16017
20120815,16017
20120816,16016
20120817,16014
20120817,16017
20120817,16011
20120817,16011
20120818,16694
20120819,16694
20120819,16694
20120819,16694
20120819,16694
20120819,16694
20120820,16695
20120820,16695
20120821,16695
20120821,16695
20120822,15647
20120823,15648
20120823,15652
20120824,15651
20120825,16746
20120826,16746
20120826,16746
20120826,16745
20120826,16745
20120826,16745
20120826,16745
20120826,16745
20120827,14772
20120827,14772
20120827,14772
20120827,14772
20120828,14772
20120828,18823
20120829,18814
20120830,18832
20120831,17425
20120901,17730
20120902,17730
20120902,17730
20120902,17730
20120903,17729
20120904,19131
20120905,17723
20120905,17723
20120905,12
20120905,17723
20120906,17724
20120906,17724
20120907,17723
20120907,17723
20120908,20178
20120909,20181
20120910,20180
20120910,20180
20120911,20174
20120912,17181
20120912,18247
20120913,18247
20120913,18247
20120913,18247
20120914,18248
20120915,18247
20120916,18249
20120917,9970
20120918,26123
20120919,25564
20120920,25823
20120921,25821
20120921,25821
20120922,28193
20120923,28195
20120925,27990
20120926,28125
20120927,28148
20121008,16078
20121009,14440
20121010,14440
20121011,14438
20121012,14527
20121013,16090
20121014,16091
20121016,15370
20121017,16271
20121018,16271
20121019,16802
20121020,17310
20121021,17308
20121022,17307
20121023,16949
20121024,16947
20121025,16946
20121026,16945
20121027,19477
20121028,19477
20121029,19477
20121030,20531
20121031,20532
20121101,20531
20121102,36316
20121103,41219
20121104,42674
20121105,42674
20121106,35474
20121107,41098
20121108,41095
20121109,41096
20121110,41068
20121111,39969
20121112,39969
20121113,24722
20121114,39668
20121115,39668
20121116,40207
20121117,40207
20121118,40207
20121119,40210
20121120,40208
20121121,41084
20121122,40967
20121123,41191
20121124,39173
20121125,39171
20121126,39172
20121127,39170
20121128,27342
20121129,39175
20121130,22955
20121201,22969
20121203,22769
20121204,23648
20121205,23652
20121206,23652
20121207,24312
20121208,24319
20121209,24319
20121210,24309
20121211,24314
20121212,22011
20121213,22357
20121214,22355
20121215,19872
20121217,19867
20121218,19869
20121219,19868
20121220,19843
20121221,19843
20121222,29830
20121223,29827
20121224,29827
20121225,29827
20121226,29598
20121227,29598
20121228,29598
20121229,20407
20121230,20407
20121231,20407
20130102,20407
20130102,20407
20130103,20407
20130104,20407
20130105,20407
20130106,28236
20130107,28236
20130108,28236
20130109,28236
20130110,28236
20130111,24913
20130112,24913
20130114,24913
20130114,23829
20130115,24890
20130116,25248
20130117,25248
20130118,25249
20130119,23443
20130120,23443
20130121,23424
20130122,23424
20130123,23444
20130124,23445
20130125,23445
20130126,22317
20130127,22317
20130129,22307
20130130,22317
20130130,22317
20130201,22314
20130202,22316
20130203,22316
20130204,22316
20130204,22316
20130206,43855
20130206,43855
20130208,42689
20130209,43888
20130210,43888
20130211,43891
20130212,43891
20130213,43891
20130215,43791
20130216,43791
20130217,43813
20130218,43813
20130219,43813
20130220,43819
20130221,43876
20130221,43876
20130223,43876
20130224,43876
20130225,43876
20130226,43876
20130227,43834
20130228,44108
20130301,44109
20130301,28793
20130302,44109
20130304,44110
20130305,43655
20130306,44126
20130307,28396
20130308,42889
20130309,28685
20130310,28684
20130311,28681
20130311,43961
20130314,43961
20130317,43964
20130318,43952
20130319,43342
20130320,43340
20130321,43340
20130322,43488
20130323,43492
20130324,43492
20130325,43491
20130327,43492
20130328,43492
20130329,43491
20130330,44009
20130331,44009
20130401,44008
20130402,44007
20130403,43979
20130404,43978
20130405,43980
20130406,43981
20130407,43981
20130408,43975
20130409,43975
20130410,43689
20130411,43689
20130412,43691
20130414,43571
20130414,43571
20130415,35603
20130416,43556
20130417,43557
20130418,43647
20130419,43647
20130420,43535
20130421,43565
20130422,43565
20130423,43565
20130424,43639
20130425,43635
20130426,29053
20130427,23463
20130428,23462
20130429,23745
20130430,23745
20130502,23745
20130503,23749
20130504,23749
20130505,23749
20130506,23749
20130507,23747
20130508,23747
20130509,23747
20130510,23747
20130511,23747
20130512,25093
20130513,25093
20130514,25091
20130515,25237
20130516,25238
20130517,25237
20130518,25237
20130519,25237
20130520,25237
20130521,20500
20130521,20508
20130522,20508
20130524,22423
20130525,22423
20130526,22423
20130527,22423
20130528,22423
20130529,22409
20130530,22410
20130531,22424
20130601,22425
20130602,22426
20130603,22401
20130604,22414
20130605,22419
20130606,22419
20130607,22422
20130608,22426
20130609,22428
20130610,22428
20130611,19463
20130612,19466
20130613,19461
20130614,19453
20130615,19455
20130616,19455
20130617,19452
20130618,19406
20130619,19452
20130620,24797
20130621,24792
20130622,24793
20130623,24792
20130624,24789
20130625,24789
20130626,27120
20130627,27117
20130628,27117
20130629,27116
20130630,46852
20130701,46853
20130702,46853
20130703,46851
20130704,46849
20130705,30462
20130706,30462
20130707,30462
20130708,30462
20130709,28962
20130710,28962
20130711,32183
20130712,32185
20130713,32185
20130714,32185
20130715,32185
20130716,32185
20130717,32185
20130718,32185
20130719,32184
20130720,32184
20130721,32184
20130722,32184
20130723,32184
20130724,32184
20130725,32815
20130726,32815
20130727,32815
20130728,32816
20130729,32816
20130730,32816
20130731,32816
20130803,33794
20130804,33794
20130805,33793
20130806,32122
20130808,32121
20130808,32121
20130809,32121
20130810,32364
20130811,32364
20130812,32364
20130813,9604
20130814,32568
20130815,32568
20130816,32568
20130817,32566
20130818,30652
20130819,32417
20130820,32417
20130822,33220
20130824,33220
20130825,33220
20130826,33220
20130827,33253
20130828,33253
20130829,33253
20130830,33253
20130831,33253
20130901,33253
20130903,33253
20130904,33253
20130905,33253
20130906,33648
20130907,33648
20130909,33648
20130909,33648
20130910,33648
20130911,33648
20130912,?
20130913,?
20130914,33438
20130915,33438
20130916,33438
20130917,33237
20130918,33237
20130919,33365
20130920,33698
20130921,33698
20130922,33698
20130923,33698
20130924,33698
20130925,34628
20130926,34632
20130927,34632
20130928,34632
20130929,34632
20130930,34632
20131002,34536
20131003,34544
20131004,34544
20131005,34544
20131006,34544
20131007,34444
20131008,34544
20131009,34254
20131010,34254
20131011,34457
20131012,34335
20131013,34345
20131014,34343
20131015,34409
20131016,34407
20131017,34407
20131018,33458
20131019,33371
20131020,33372
20131021,33381
20131022,32933
20131023,33456
20131024,33456
20131025,33454
20131026,33422
20131027,33422
20131028,33507
20131029,33504
20131030,35385
20131031,35385
20131101,35385
20131102,35385
20131103,35385
20131104,35385
20131105,35385
20131106,35385
20131107,35006
20131108,35006
20131109,35006
20131110,35006
20131111,35006
20131112,35006
20131113,35006
20131114,34607
20131116,34607
20131117,32819
20131118,34607
20131119,34598
20131120,34607
20131121,35133
20131122,35133
20131123,35127
20131124,35133
20131125,35133
20131126,35133
20131127,35133
20131128,35133
20131129,35418
20131130,35418
20131202,35418
20131203,35418
20131204,35282
20131205,35282
20131206,35286
20131207,35380
20131208,35380
20131210,35377
20131211,35407
20131212,35853
20131213,35853
20131214,35853
20131215,35853
20131216,35853
20131217,35853
20131218,35853
20131219,35850
20131220,35853
20131221,36030
20131222,36030
20131223,36025
20131224,35996
20131225,36002
20131226,38464
20131227,38476
20131228,38476
20131229,38476
20131230,38393
20131231,38398
20140101,38398
20140102,38398
20140103,38398
20140104,38391
20140105,38398
20140106,38398
20140107,38398
20140108,38400
20140109,39075
20140110,39074
20140111,38947
20140112,37157
20140113,39070
20140114,39067
20140115,39067
20140116,39067
20140117,39067
20140118,39912
20140119,39912
20140120,39905
20140121,39911
20140122,39911
20140123,39911
20140124,39911
20140125,39911
20140126,39911
20140127,39911
