Date,Value
20120813,21600
20120813,21600
20120813,21600
20120813,21600
20120814,21600
20120815,21600
20120815,21600
20120816,21600
20120817,21600
20120817,21600
20120817,21600
20120817,21600
20120818,21600
20120819,21600
20120819,21600
20120819,21600
20120819,21600
20120819,21600
20120820,21600
20120820,21600
20120821,21700
20120821,21700
20120822,21700
20120823,21700
20120823,21700
20120824,21700
20120825,21700
20120826,21700
20120826,21700
20120827,21700
20120827,21700
20120827,21700
20120828,21700
20120828,21800
20120829,21800
20120830,21800
20120831,21800
20120901,21800
20120902,21800
20120902,21800
20120902,21800
20120903,21800
20120904,21800
20120905,21800
20120905,21800
20120905,21800
20120905,21800
20120906,21800
20120906,21800
20120907,21800
20120907,21800
20120908,21800
20120909,21800
20120910,21800
20120910,21800
20120911,21900
20120912,21900
20120912,21900
20120913,21900
20120913,21900
20120913,21900
20120914,21900
20120915,21900
20120916,21900
20120917,21900
20120918,21900
20120919,21200
20120920,21300
20120921,21300
20120921,21300
20120922,21300
20120923,21300
20120925,21400
20120926,21400
20120927,21400
20120928,21400
20120929,21400
20120930,21400
20121002,21600
20121003,21600
20121004,21600
20121005,21600
20121006,21600
20121007,21600
20121008,21600
20121009,21600
20121010,21600
20121011,21700
20121012,21700
20121013,21700
20121014,21700
20121016,21800
20121017,21900
20121018,21900
20121019,21900
20121020,21900
20121021,21900
20121022,21900
20121023,22100
20121024,22100
20121025,22100
20121026,22100
20121027,22200
20121028,22200
20121029,22200
20121030,22300
20121031,22300
20121101,22300
20121102,22300
20121103,22300
20121104,22300
20121105,22300
20121106,22300
20121107,22300
20121108,22300
20121109,22300
20121110,22300
20121111,22300
20121112,22300
20121113,22300
20121114,22300
20121115,22300
20121116,22300
20121117,22300
20121118,22300
20121119,22300
20121120,22300
20121121,22300
20121122,22300
20121123,22300
20121124,22300
20121125,22300
20121126,22300
20121127,22300
20121128,22300
20121129,22300
20121130,22300
20121201,22300
20121203,22300
20121204,22400
20121205,22400
20121206,22400
20121207,22400
20121208,22400
20121209,22400
20121210,22400
20121211,22400
20121212,22400
20121213,22400
20121214,22400
20121215,22400
20121217,22400
20121218,22400
20121219,22400
20121220,22400
20121221,22400
20121222,22400
20121223,22400
20121224,22400
20121225,22400
20121226,22400
20121227,22400
20121228,22400
20121229,22400
20121230,22400
20121231,22400
20130102,22400
20130102,22400
20130103,22400
20130104,22500
20130105,22500
20130106,22600
20130107,22600
20130108,22700
20130109,22700
20130110,22700
20130111,22700
20130112,22700
20130114,22700
20130114,22700
20130115,22800
20130116,22800
20130117,22800
20130118,22800
20130119,22800
20130120,22800
20130121,22800
20130122,22800
20130123,22800
20130124,22800
20130125,22800
20130126,22900
20130127,22900
20130129,22900
20130130,22900
20130130,22900
20130201,22900
20130202,22900
20130203,22900
20130204,22900
20130204,22900
20130206,22900
20130206,22900
20130208,22900
20130209,23000
20130210,23000
20130211,23000
20130212,23000
20130213,23000
20130215,23000
20130216,23000
20130311,23100
20130314,23100
20130317,23100
20130318,23100
20130319,23100
20130320,23100
20130321,23100
20130322,23100
20130410,23600
20130421,23600
20130422,23600
20130427,23600
20130521,23700
20130527,23700
20130531,23700
20130603,23700
20130605,23700
20130607,23700
20130608,23800
20130617,23900
20130620,24000
20130628,24100
20130629,24100
20130702,24400
20130703,24400
20130704,24400
20130705,24400
20130706,24400
20130707,24400
20130708,24400
20130709,24600
20130710,24600
20130711,24600
20130712,24600
20130713,24600
20130714,24600
20130715,24600
20130716,24600
20130717,24600
20130718,24700
20130721,24700
20130724,24700
20130726,24700
20130728,24700
20130729,24700
20130730,24700
20130804,24800
20130805,24800
20130806,24800
20130808,24800
20130809,24800
20130810,24800
20130811,24800
20130812,24800
20130814,24900
20130817,25000
20130819,25000
20130824,25000
20130825,25000
20130826,25000
20130829,25100
20130830,25100
20130831,25100
20130903,25100
20130904,25100
20130906,25100
20130909,25100
20130909,25100
20130912,25100
20130915,25100
20130917,25100
20130918,25100
20130922,25200
20130923,25200
20130925,25200
20130927,25300
20130928,25300
20130929,25300
20131005,25300
20131013,25400
20131014,25400
20131016,25500
20131017,25500
20131021,25500
20131023,25500
20131024,25600
20131025,25600
20131026,25600
20131028,25600
20131029,25600
20131031,25600
20131101,25600
20131102,25700
20131103,25700
20131106,25700
20131108,25700
20131109,25700
20131110,25800
20131111,25800
20131112,25800
20131113,25800
20131114,25800
20131116,25800
20131117,25800
20131118,25900
20131121,25900
20131122,25900
20131124,26000
20131125,26000
20131126,26100
20131127,26100
20131128,26100
20131129,26100
20131202,26100
20131203,26100
20131204,26100
20131205,26200
20131206,26200
20131208,26200
20131209,26200
20131211,26200
20131212,26200
20131214,26200
20131215,26200
20131216,26200
20131217,26300
20131221,26300
20131224,26300
20131225,26300
20131227,26400
20131230,26400
20140103,26400
20140104,26400
20140106,26400
20140107,26400
20140109,26400
20140110,26400
20140111,26400
20140117,26400
20140120,26500
20140121,26500
20140126,26600
20140205,26700
20140208,26700
20140209,26700
20140211,26600
20140212,26600
20140213,26600
20140216,26700
20140217,26700
20140225,26700
20140228,26700
20140303,26700
20140309,26700
20140310,26700
20140312,26800
20140316,26800
20140319,26800
20140321,26800
20140323,26800
20140325,26900
20140326,26900
20140329,26900
20140401,27000
20140404,27000
20140405,27000
20140407,27000
20140409,27000
20140411,27000
20140414,27000
20140415,27000
20140416,27000
20140417,27000
20140421,27000
20140422,27100
20140424,27100
20140427,27100
20140428,27100
20140429,27100
20140430,27100
20140502,27100
20140503,27200
20140506,27200
20140507,27200
20140508,27200
20140510,27200
20140511,27200
20140512,27200
20140514,27300
20140515,27200
20140516,27200
20140517,27300
20140519,27300
20140520,27300
20140521,27300
20140523,27300
20140525,27300
20140526,27300
20140527,27500
20140528,27400
20140530,27600
20140601,27800
20140606,28100
20140608,28100
20140609,28100
20140610,28100
20140612,28100
20140615,28100
20140616,28100
20140618,28300
20140619,28400
20140620,28400
20140621,28400
20140623,28400
20140624,28400
20140626,28400
20140629,28400
20140630,28400
20140702,28400
20140703,28400
20140704,28400
20140705,28500
20140706,28500
20140711,28600
20140713,28600
20140714,28600
20140717,28700
20140718,28700
20140719,28800
20140720,28800
20140721,28800
20140723,28900
20140726,28900
20140801,29000
20140802,29000
20140803,29000
20140804,29000
20140805,29000
20140808,29000
20140813,29100
20140814,29100
20140815,29100
20140818,29100
20140824,29100
20140825,29100
20140902,29200
20140908,29200
20140909,29200
20140915,29300
20141013,29500
20141014,29500
20141025,29500
20141031,29600
20141106,29700
20141106,29700
20141107,29800
20141109,29800
20141111,29800
20141116,29900
20141122,29900
20141125,30000
20141129,30000
20141202,30000
20141207,30100
20141207,30100
20141209,30200
20141209,30200
20141214,30200
20141217,30200
20141219,30300
20141220,30300
20141225,30300
20141231,30300
20141231,30300
20150117,30400
20150123,30400
20150205,29600
20150215,29700
20150224,17100
20150301,17100
20150307,17100
20150327,17200
20150419,17300
20150426,17300
20150510,17400
20150524,17800
20150528,17900
20150530,17900
20150602,18000
20150603,18000
20150605,18000
20150609,31000
20150610,31000
20150614,31100
20150629,31200
20150717,31300
20150723,31400
20150730,31500
20150731,31500
20150818,31600
20150823,31700
20150901,31700
20151021,31800
20151228,32900
20160612,34000
20160710,34000
20160715,34100
20161031,35200
20161106,35300
20161231,37000
20170124,38500
20170131,38600
20170220,39000
20170222,39100
20170502,40400
20170903,43400
20180208,42000
20180323,45800
20180328,45800
20180331,45900
20180403,45900
20180407,46000
20180407,46000
20180408,46000
20180414,46000
20180419,46100
20180421,46100
20180425,46100
20180426,46100
20180429,46200
20180508,45300
20180511,46300
20180512,46300
20180514,46300
20180515,46400
20180528,46200
20180604,47900
20180611,48300
20180618,48500
20180624,48800
20180625,48800
20180626,49100
20180710,56500
20180711,56500
20180717,58900
20180726,56700
20180801,56700
20180805,56700
20180807,56700
20180812,56700
20180817,56700
20180818,56700
20180826,56700
20180827,56700
20180828,56800
20180831,56800
20180903,56800
20180904,56800
20180905,56500
20180908,56800
20180909,56800
20180911,56800
20180912,56800
20180913,56800
20180918,56800
20180926,56800
20180927,56800
20180928,56900
20180930,56500
20181003,56900
20181005,56900
20181007,56900
20181008,56900
20181011,56900
20181015,56900
20181017,56900
20181019,56900
20181019,56900
20181021,56900
20181021,56900
20181023,56900
20181023,56900
20181024,56900
20181027,57000
20181028,57000
20181105,57000
20181108,57000
20181113,57000
20190108,56600
20190109,56600
20190201,56600
20190216,32600
20190306,32600
20190319,32600
20190324,32600
20190328,32600
20190330,32800
20190331,32800
20190408,32800
20190411,32800
20190416,32800
20190418,32800
20190421,32800
20190519,33000
20190520,33000
20190607,145
20190609,593
20190610,593
20190621,598
20190625,448
20190709,30900
20190714,30900
20190716,31000
20190718,31000
20190806,31100
20190815,100
20190817,100
20190818,31100
20190827,200
20190829,31100
20190901,31100
20190903,100
20190905,100
20190908,30900
20190910,31100
20190912,31100
20190914,31100
20190917,31100
20190921,100
20190924,31400
20191005,600
20191006,600
20191015,600
