Date,Value
20120822,1681
20120823,1681
20120823,1681
20120824,1681
20120825,1681
20120826,1681
20120826,1681
20120905,1681
20120905,1681
20120906,1681
20120907,1681
20120907,1681
20120908,1681
20120909,1681
20120910,1681
20120912,1681
20120916,1874
20120920,1874
20120922,1874
20120925,1874
20120927,1874
20120928,1874
20120929,1874
20121002,1874
20121005,1874
20121006,1874
20121007,1874
20121011,1664
20121016,1664
20121017,1664
20121018,1664
20121020,1664
20121024,1664
20121025,1664
20121026,1664
20121027,1664
20121029,1664
20121030,1664
20121105,1664
20121111,2285
20121116,2285
20121119,2285
20121122,2285
20121125,2285
20121128,2285
20121129,1930
20121130,1930
20121201,1930
20121203,1930
20121205,1930
20121208,1930
20121211,1930
20121213,1930
20121217,1930
20121222,3419
20121226,3419
20121227,3419
20121229,3419
20121230,3419
20121231,3419
20130104,3419
20130105,3419
20130106,3419
20130114,4365
20130119,4365
20130120,4365
20130121,4365
20130123,4365
20130124,4365
20130129,4207
20130201,4207
20130203,4207
20130204,4207
20130211,4207
20130212,4207
20130218,3821
20130220,3821
20130223,3821
20130225,3821
20130227,3821
20130301,2359
20130301,2359
20130309,2359
20130314,2359
20130320,2410
20130322,2410
20130325,2410
20130327,2410
20130401,2551
20130403,2551
20130408,2551
20130409,2551
20130412,2551
20130414,2551
20130417,2410
20130418,2410
20130420,2551
20130423,3328
20130426,3328
20130502,3328
20130504,3726
20130507,3726
20130508,3726
20130511,3726
20130513,3726
20130515,3726
20130517,4256
20130519,4256
20130521,4256
20130524,4256
20130525,4256
20130528,4256
20130531,4256
20130601,4770
20130606,4770
20130607,5059
20130608,5059
20130609,5059
20130611,5059
20130613,5059
20130615,4381
20130616,4381
20130618,4381
20130624,4125
20130629,3845
20130630,3845
20130701,3845
20130703,3845
20130705,3845
20130707,3845
20130716,4359
20130717,4359
20130719,4359
20130721,4359
20130722,4359
20130723,4359
20130725,4359
20130726,4359
20130728,4359
20130730,4359
20130803,4359
20130805,4359
20130808,4359
20130811,4359
20130815,4359
20130819,4359
20130822,4359
20130825,4359
20130826,4359
20130828,4373
20130830,4373
20130831,4373
20130903,4373
20130905,4095
20130906,4095
20130909,4095
20130909,4095
20130910,4095
20130911,3983
20130912,3983
20130913,3983
20130916,3983
20130917,3720
20130918,3720
20130919,3720
20130920,3720
20130923,3720
20130924,3720
20130925,3720
20130926,3720
20130927,3720
20130928,3720
20130929,3720
20130930,3720
20131003,3024
20131004,3024
20131005,3024
20131006,3024
20131007,3024
20131011,3817
20131012,3817
20131013,3817
20131014,3817
20131015,3817
20131016,3817
20131017,3817
20131018,3817
20131021,4244
20131022,4244
20131023,4244
20131024,4146
20131025,4146
20131026,4146
20131027,4146
20131028,4146
20131029,4146
20131030,4146
20131031,4146
20131101,4146
20131102,4146
20131103,4146
20131104,4146
20131105,4146
20131106,4146
20131108,3987
20131109,3987
20131110,3987
20131111,3987
20131112,3987
20131113,3987
20131114,3987
20131116,3987
20131117,3987
20131119,3987
20140911,50
20140912,50
20140915,50
20140916,1
20141010,1
20141013,1
20141014,1
20141129,1390
20141202,1390
20141209,1388
20141209,1388
20141214,1388
20170629,8015
20170723,13416
20170730,18576
20170903,19513
20180208,40873
20180307,55134
20180320,55134
20180321,55134
20180323,55134
20180324,55134
20180326,55134
20180327,55134
20180328,55134
20180329,55134
20180330,55134
20180331,55134
20180401,55134
20180402,55134
20180403,55134
20180403,55134
20180404,55134
20180406,55134
20180407,55134
20180407,55134
20180408,55134
20180412,55134
20180412,55134
20180413,55134
20180414,55134
20180419,55134
20180421,55134
20180422,55134
20180425,55134
20180426,55134
20180426,55134
20180427,55134
20180428,55134
20180429,55134
20180430,55134
20180501,55134
20180502,55134
20180505,55134
20180506,55134
20180507,55134
20180508,55134
20180511,55134
20180512,55134
20180514,55134
20180515,55134
20180525,55134
20180526,55134
20180527,55134
20180528,55134
20180529,55134
20180530,55134
20180531,55134
20180601,55134
20180602,55134
20180603,55134
20180604,55134
20180605,55134
20180606,55134
20180607,55134
20180608,55134
20180609,55134
20180610,55134
20180611,55134
20180612,55134
20180613,55134
20180614,55134
20180615,55134
20180616,55134
20180617,55134
20180618,55134
20180624,55134
20180625,55134
20180626,55134
20180627,55134
20180628,55134
20180704,55134
20180705,55134
20180710,55134
20180711,55134
20180717,55134
20180718,55134
20180721,55134
20180726,55134
20180731,55134
20180801,55134
20180805,55134
20180806,55134
20180807,55134
20180809,55134
20180812,55134
20180815,55134
20180816,55134
20180817,55134
20180818,55134
20180819,55134
20180820,55134
20180821,55134
20180822,55134
20180823,55134
20180826,55134
20180827,55134
20180828,55134
20180829,55134
20180831,55134
20180903,55134
20180904,55134
20180905,55134
20180908,55134
20180909,55134
20180911,55134
20180912,55134
20180913,55134
20180914,55134
20180915,55134
20180917,55134
20180918,55134
20180919,55134
20180920,55134
20180923,55134
20180924,55134
20180925,55134
20180926,55134
20180927,55134
20180928,55134
20180929,55134
20180930,55134
20181003,55134
20181004,55134
20181005,55134
20181006,55134
20181007,55134
20181007,55134
20181008,55134
20181009,55134
20181010,55134
20181011,55134
20181015,55134
20181017,55134
20181018,55134
20181019,55134
20181019,55134
20181021,55134
20181021,55134
20181023,55134
20181023,55134
20181024,55134
20181027,55134
20181028,55134
20181030,55134
20181031,55134
20181103,55134
20181104,55134
20181105,55134
20181108,55134
20181112,55134
20181113,55134
20181221,55134
20190108,55134
20190109,55134
20190131,55134
20190201,55134
20190215,55134
20190216,55134
20190306,55134
20190314,55134
20190316,55134
20190317,55134
20190319,55134
20190321,55134
20190323,55134
20190324,55134
20190326,55134
20190328,55134
20190329,55134
20190330,55134
20190331,55134
20190402,55134
20190404,55134
20190405,55134
20190406,55134
20190407,55134
20190408,55134
20190409,55134
20190410,55134
20190411,55134
20190412,55134
20190413,55134
20190414,55134
20190415,55134
20190416,55134
20190418,55134
20190419,55134
20190420,55134
20190421,55134
20190423,55134
