Date,Value
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120813,971
20120905,1105
20120905,1105
20120905,1105
20120906,1126
20120907,1138
20120907,1138
20120908,1141
20120909,1141
20120910,1145
20120912,1145
20120913,1145
20120913,1145
20120913,1145
20120915,1191
20120916,1196
20120920,1194
20120922,1197
20120923,1202
20120925,1204
20120927,1207
20120928,1205
20120929,1205
20121002,1223
20121005,1224
20121006,1229
20121007,1232
20121011,1279
20121012,1280
20121014,1284
20121016,1284
20121018,1285
20121020,1284
20121021,1296
20121027,1396
20121028,1396
20121029,1396
20121030,1397
20121105,1445
20121111,1473
20121112,1473
20121115,1478
20121116,1478
20121119,1522
20121120,1522
20121209,3516
20121213,3573
20130713,14032
20140912,15644
20140916,15811
20141013,16210
20141024,16842
20141027,16543
20141030,16775
20141031,16796
20141121,17982
20141202,18275
20141209,17485
20141214,17689
20141222,18022
20141225,18257
20141227,18245
20141229,18538
20141231,18555
20150111,15173
20150114,13724
20150117,16236
20150120,16234
20150123,14432
20150124,15313
20150301,14704
20150327,9941
20150426,10842
20150530,11654
20150603,11879
20150614,12659
