Date,Value
20120921,20500
20120921,20500
20120922,20500
20120923,20500
20120925,20800
20120926,20800
20120927,20700
20120928,20700
20120929,20800
20120930,20800
20121002,20800
20121003,20800
20121004,20900
20121005,20900
20121006,21100
20121007,21100
20121008,21200
20121009,21200
20121010,21200
20121011,21200
20121012,21200
20121013,21200
20121014,21200
20121016,21500
20121017,21500
20121018,21600
20121019,21600
20121020,21600
20121021,21600
20121022,21600
20121023,21900
20121024,21800
20121025,21800
20121026,21800
20121027,22000
20121028,22000
20121029,22000
20121030,21900
20121031,21900
20121101,22200
20121102,22100
20121103,22100
20121104,22100
20121105,22000
20121106,22000
20121107,22000
20121108,22000
20121109,22000
20121110,22100
20121111,22100
20121112,22100
20121113,22100
20121114,22000
20121115,22000
20121116,22000
20121117,22000
20121118,22100
20121119,22100
20121120,22200
20121121,22200
20121122,22100
20121123,22100
20121124,22100
20121125,22100
20121126,22100
20121127,22100
20121128,22100
20121129,22100
20121130,22100
20121201,22100
20121203,22000
20121204,22100
20121205,22200
20121206,22200
20121207,22200
20121208,22300
20121209,22300
20121210,22200
20121211,22300
20121212,22300
20121213,22400
20121214,22400
20121215,22500
20121217,22900
20121218,22900
20121219,23100
20121220,23200
20121221,23200
20121222,23200
20121223,23700
20121224,23700
20121225,24100
20121226,24200
20121227,24100
20121228,24300
20121229,24300
20121230,24700
20121231,24800
20130102,24900
20130102,24900
20130103,24900
20130104,24900
20130105,24900
20130106,25000
20130107,25000
20130108,25000
20130109,25200
20130110,25200
20130111,25100
20130112,25100
20130114,25200
20130114,25200
20130115,25500
20130116,25500
20130117,25800
20130118,25800
20130119,25800
20130120,25800
20130121,25800
20130122,26000
20130123,26100
20130124,26200
20130125,26300
20130126,26400
20130127,26400
20130129,26500
20130130,26500
20130130,26500
20130201,26700
20130202,26700
20130203,26800
20130204,26800
20130204,26800
20130206,26900
20130206,26900
20130208,27000
20130209,27000
20130210,27100
20130211,27300
20130212,27300
20130213,27200
20130215,27300
20130216,27500
20130217,27500
20130218,27600
20130219,27500
20130220,27700
20130221,27600
20130221,27700
20130223,27700
20130224,27800
20130225,27800
20130226,27800
20130227,27800
20130228,27800
20130301,27800
20130301,27900
20130302,28000
20130304,28000
20130305,27900
20130306,28100
20130307,28000
20130308,28100
20130309,28200
20130310,28200
20130311,28200
20130311,28400
20130314,28500
20130317,28200
20130318,28300
20130319,28300
20130320,28300
20130321,28200
20130322,28200
20130323,28100
20130324,28100
20130325,28100
20130327,28500
20130328,28400
20130329,28300
20130330,28400
20130331,28400
20130401,28600
20130402,28800
20130403,28800
20130404,28700
20130405,28700
20130406,28700
20130407,28700
20130408,28800
20130409,28800
20130410,28900
20130411,29000
20130412,29100
20130414,29200
20130414,29600
20130415,29600
20130416,29600
20130417,30200
20130418,30200
20130419,30200
20130420,30200
20130421,30200
20130422,30300
20130423,30300
20130424,30400
20130425,30400
20130426,30400
20130427,30400
20130428,30600
20130429,30600
20130430,30500
20130502,30600
20130503,30700
20130504,31000
20130505,31800
20130506,32200
20130507,32200
20130508,32200
20130509,32200
20130510,32200
20130511,32200
20130512,32200
20130513,32500
20130514,32600
20130515,32700
20130516,32700
20130517,32700
20130518,32700
20130519,31800
20130520,31800
20130521,31800
20130521,31700
20130522,30700
20130524,30500
20130525,30400
20130526,30400
20130527,30400
20130528,30500
20130529,30100
20130530,30200
20130531,30300
20130601,30300
20130602,30300
20130603,30400
20130604,30400
20130605,30600
20130606,30600
20130607,30700
20130608,30700
20130609,30900
20130610,30900
20130611,31000
20130612,31100
20130613,31100
20130614,31100
20130615,31300
20130616,31300
20130617,31500
20130618,31500
20130619,31500
20130620,31900
20130621,31900
20130622,31900
20130623,31900
20130624,31900
20130625,31900
20130626,32200
20130627,32200
20130628,32300
20130629,32300
20130630,32300
20130701,32600
20130702,32900
20130703,32900
20130704,33800
20130705,33800
20130706,33800
20130707,32800
20130708,32800
20130709,32800
20130710,32800
20130711,32800
20130712,33400
20130713,33600
20130714,33600
20130715,33600
20130716,33600
20130717,33900
20130718,34100
20130719,34400
20130720,34300
20130721,34300
20130722,34300
20130723,33800
20130724,33800
20130725,33600
20130726,33400
20130727,33200
20130728,33200
20130729,33200
20130730,33200
20130731,33200
20130803,33200
20130804,33200
20130805,33200
20130806,33400
20130808,33400
20130809,33400
20130810,33600
20130811,33600
20130812,33500
20130813,33500
20130814,33500
20130815,33400
20130816,33400
20130817,33400
20130818,30000
20130819,30000
20130820,29000
20130821,28600
20130822,28600
20130824,28300
20130825,28300
20130826,28200
20130827,28200
20130828,28300
20130829,28300
20130830,28400
20130831,28400
20130901,28100
20130903,28000
20130904,28000
20130905,28000
20130906,28000
20130907,27700
20130909,27700
20130909,27400
20130910,27300
20130911,26900
20130912,26900
20130913,25600
20130915,24600
20130916,24600
20130917,23500
20130918,23500
20130919,23500
20130920,22700
20130921,22700
20130922,22700
20130923,22500
20130924,22500
20130925,22500
20130926,22500
20130927,22500
20130928,22600
